#timestamp,LO_Frequency,Hit,StdDev 
1710662415.9,286046999.1,N
1710662435.7,286046998.6,N
1710662455.6,286046998.5,N
1710662475.4,286047001.2,N
1710662495.3,286046999.7,N
1710662515.1,286047000.4,N
1710662516.0,286047000.4,N
1710662535.8,286046998.8,N
1710662555.7,286046999.3,N
1710662575.5,286047001.1,N
1710662595.3,286047001.2,N
1710662615.2,286047000.2,N
1710662635.0,286046999.9,N
1710662635.9,286046999.9,N
1710662655.8,286047000.9,N
1710662675.6,286046999.9,N
1710662695.4,286047000.3,N
1710662715.3,286047001.1,N
1710662735.1,286046999.3,N
1710662755.9,286046999.4,N
1710662775.7,286046998.8,N
1710662795.5,286046998.7,N
1710662815.4,286046999.3,N
1710662835.2,286046996.7,Y
1710662855.1,286046999.2,P
1710662856.0,286046999.2,P
1710662875.8,286046998.5,P
1710662895.6,286046997.3,Y
1710662915.5,286046999.1,P
1710662935.3,286046997.0,P
1710662955.2,286047001.2,N
1710662975.9,286047000.6,N
1710662995.7,286047000.7,N
1710663015.6,286046998.2,N
1710663035.4,286047001.1,N
1710663085.3,286047001.2,E
1710663095.2,286046999.2,N
1710663115.0,286046997.1,P
1710663115.9,286046997.1,N
1710663135.8,286046997.7,N
1710663155.6,286046997.3,Y
1710663175.5,286047000.9,P
1710663195.3,286047000.4,N
1710663215.1,286047001.8,N
1710663235.9,286047004.4,N
1710663255.7,286047001.6,N
1710663275.5,286047000.2,N
1710663295.4,286047002.7,N
1710663315.2,286047000.3,N
1710663335.1,286047001.7,N
1710663336.0,286047001.7,N
1710663355.8,286047003.8,N
1710663375.6,286047003.9,N
1710663395.5,286047001.6,N
1710663415.3,286047002.3,N
1710663435.2,286046999.9,N
1710663455.9,286047001.1,N
1710663475.7,286047000.0,N
1710663495.6,286047000.4,N
1710663515.4,286047002.7,N
1710663535.3,286047002.7,N
1710663555.1,286047001.9,N
1710663556.0,286047001.9,N
1710663575.8,286047002.2,N
1710663595.7,286047002.2,N
1710663615.5,286047004.3,Y
1710663635.3,286047000.5,P
1710663655.2,286047002.3,P
1710663675.0,286047002.3,P
1710663675.9,286047002.3,Y
1710663695.8,286047000.5,P
1710663715.6,286046998.5,N
1710663735.4,286047001.1,N
1710663755.3,286046999.3,N
1710663775.1,286047001.2,N
1710663795.8,286046998.1,N
1710663815.7,286047000.8,N
1710663835.5,286046998.3,N
1710663855.4,286046999.1,N
1710663875.2,286046998.5,N
1710663895.0,286046999.1,N
1710663895.9,286046999.1,N
1710663915.8,286046998.3,N
1710663935.6,286046999.0,N
1710663955.5,286047001.2,N
1710663975.3,286047000.9,N
1710663995.1,286047000.3,N
1710664015.9,286047002.6,N
1710664035.7,286046999.9,N
1710664055.5,286047000.7,N
1710664075.4,286047001.1,N
1710664095.2,286047000.6,N
1710664115.1,286047000.5,N
1710664116.0,286047000.5,N
1710664135.8,286046998.5,N
1710664155.6,286047001.2,N
1710664175.5,286046998.7,N
1710664195.3,286046998.2,N
1710664215.1,286047001.0,N
1710664235.9,286046998.2,N
1710664255.7,286047001.1,N
1710664275.6,286046998.2,N
1710664295.4,286046998.9,N
1710664315.2,286046998.5,N
1710664335.1,286046998.6,N
1710664336.0,286046998.6,N
1710664355.8,286046998.6,N
1710664375.7,286046998.1,N
1710664395.5,286046998.3,N
1710664415.3,286046998.1,N
1710664435.2,286046999.2,N
1710664455.0,286046999.2,N
1710664455.9,286046999.2,N
1710664475.7,286046999.6,N
1710664495.6,286046998.4,N
1710664515.4,286046998.7,N
1710664535.3,286047000.9,N
1710664555.1,286047002.7,N
1710664556.0,286047002.7,N
1710664575.8,286047004.6,Y
1710664595.7,286047006.7,P
1710664615.5,286047014.3,P
1710664635.4,286047021.9,P
1710664655.2,286047020.0,N
1710664675.0,286047014.5,N
1710664675.9,286047014.5,N
1710664695.8,286047021.5,Y
1710664715.6,286047006.8,P
1710664735.5,286047002.0,N
1710664755.3,286046999.4,N
1710664775.1,286046998.4,N
1710664795.9,286046998.1,N
1710664815.7,286046995.0,N
1710664835.5,286047000.1,N
1710664855.4,286047003.4,N
1710664875.2,286047004.1,N
1710664895.1,286047001.1,N
1710664896.0,286047001.1,N
1710664915.8,286046997.8,N
1710664935.6,286046995.1,N
1710664955.5,286046996.4,N
1710664975.3,286046994.7,N
1710664995.2,286046991.2,N
1710665015.9,286046989.7,N
1710665035.7,286046989.4,N
1710665055.6,286046987.7,N
1710665075.4,286046985.6,N
1710665095.3,286046986.8,N
1710665115.1,286046986.7,N
1710665116.0,286046986.7,N
1710665135.8,286046985.3,N
1710665155.7,286046985.7,N
1710665175.5,286046986.3,N
1710665195.3,286046986.7,N
1710665215.2,286046983.7,N
1710665235.0,286046983.8,N
1710665235.9,286046983.8,N
1710665255.8,286046984.6,N
1710665275.6,286046984.7,N
1710665295.4,286046984.7,N
1710665315.3,286046986.8,N
1710665335.1,286046986.4,N
1710665355.9,286046984.9,N
1710665375.7,286046985.2,N
1710665395.5,286046984.8,N
1710665415.4,286046985.1,N
1710665435.2,286046982.9,Y
1710665455.0,286046996.1,P
1710665455.9,286046996.1,N
1710665475.8,286046995.8,N
1710665495.6,286046997.9,N
1710665515.5,286046999.4,N
1710665535.3,286047001.2,N
1710665555.1,286047000.7,N
1710665575.9,286046998.2,N
1710665595.7,286046999.1,N
1710665615.5,286046995.4,N
1710665635.4,286046996.1,N
1710665655.2,286046993.3,N
1710665675.1,286046995.4,N
1710665676.0,286046995.4,N
1710665695.8,286046997.7,N
1710665715.6,286047004.4,N
1710665735.5,286047003.8,N
1710665755.3,286046998.1,N
1710665775.1,286046995.2,N
1710665795.9,286046995.5,N
1710665815.7,286046995.8,N
1710665835.6,286046995.6,N
1710665855.4,286046995.0,N
1710665875.2,286046997.9,N
1710665895.1,286046995.6,N
1710665896.0,286046995.6,N
1710665915.8,286046995.1,N
1710665935.7,286046994.2,N
1710665955.5,286046994.2,N
1710665975.3,286046991.7,N
1710665995.2,286046992.0,N
