#timestamp,LO_Frequency,Hit,StdDev 
1580144415.1,286046999.0,N
1580144416.0,286046999.0,N
1580144435.8,286046997.6,N
1580144455.7,286046992.3,N
1580144475.5,286046987.0,Y
1580144495.3,286046987.9,P
1580144515.2,286046987.8,N
1580144535.0,286046990.0,N
1580144535.9,286046990.0,N
1580144555.8,286046988.1,N
1580144575.6,286046983.8,Y
1580144595.4,286046996.6,P
1580144615.3,286046998.0,N
1580144635.1,286047000.1,N
1580144655.9,286047002.3,N
1580144675.7,286046999.6,N
1580144695.5,286047002.6,N
1580144715.4,286047003.0,N
1580144735.2,286047004.4,N
1580144755.0,286047003.6,N
1580144756.0,286047003.6,N
1580144775.8,286046998.5,N
1580144795.6,286046992.1,N
1580144815.5,286046992.5,N
1580144835.3,286046995.9,N
1580144855.1,286046997.2,N
1580144875.9,286046996.4,N
1580144895.7,286046994.3,N
1580144915.6,286046995.1,N
1580144935.4,286047001.1,N
1580144955.2,286047003.0,N
1580144975.1,286047002.9,N
1580144976.0,286047002.9,N
1580144995.8,286047002.5,N
1580145015.6,286047002.0,N
1580145035.5,286047000.2,N
1580145055.3,286047002.6,N
1580145075.2,286047003.9,N
1580145095.9,286047005.7,N
1580145115.7,286047004.0,N
1580145135.6,286047008.0,N
1580145155.4,286047008.9,N
1580145175.2,286047008.3,N
1580145195.1,286047012.8,N
1580145196.0,286047012.8,N
1580145215.8,286047013.9,N
1580145235.7,286047015.3,N
1580145255.5,286047013.2,N
1580145275.3,286047013.6,N
1580145295.2,286047010.6,N
1580145315.0,286047014.9,N
1580145315.9,286047014.9,N
1580145335.8,286047020.9,N
1580145355.6,286047020.7,N
1580145375.5,286047018.0,N
1580145395.3,286047014.5,N
1580145415.1,286047008.9,N
1580145435.9,286047009.4,N
1580145455.7,286047019.2,N
1580145475.5,286047024.1,Y
1580145495.4,286047019.3,P
1580145515.2,286047029.6,P
1580145535.1,286047030.5,P
1580145536.0,286047030.5,Y
1580145555.8,286047013.4,P
1580145575.6,286047010.8,N
1580145595.5,286047010.7,N
1580145615.3,286047002.7,N
1580145635.2,286046993.7,N
1580145655.9,286046985.9,N
1580145675.7,286046979.1,N
1580145695.6,286046978.2,N
1580145715.4,286046980.4,N
1580145735.2,286046977.3,N
1580145755.1,286046978.0,N
1580145756.0,286046978.0,N
1580145775.8,286046977.6,N
1580145795.7,286046982.4,N
1580145815.5,286046979.0,N
1580145835.3,286046976.1,N
1580145855.2,286046978.6,N
1580145875.0,286046980.4,N
1580145875.9,286046980.4,N
1580145895.7,286046979.7,N
1580145915.6,286046978.1,N
1580145935.4,286046977.9,N
1580145955.3,286046983.1,N
1580145975.1,286046984.8,N
1580145976.0,286046984.8,N
1580145995.8,286046983.7,N
1580146015.7,286046983.4,N
1580146035.5,286046983.1,N
1580146055.3,286046981.7,N
1580146075.2,286046976.0,N
1580146095.0,286046976.2,N
1580146095.9,286046976.2,N
1580146115.8,286046978.6,N
1580146135.6,286046979.7,Y
1580146155.4,286046995.0,P
1580146175.3,286046996.6,N
1580146195.1,286047004.9,N
1580146215.8,286047001.7,N
1580146235.7,286047007.1,N
1580146255.5,286047002.0,N
1580146275.4,286047002.3,N
1580146295.2,286047008.9,N
1580146315.0,286047013.7,N
1580146315.9,286047013.7,N
1580146335.8,286047006.1,N
1580146355.6,286047000.9,N
1580146375.4,286046999.4,N
1580146395.3,286047000.4,N
1580146415.1,286047002.7,N
1580146435.9,286047003.7,N
1580146455.7,286047007.0,N
1580146475.5,286047010.2,N
1580146495.4,286047012.9,N
1580146515.2,286047026.3,Y
1580146535.1,286047022.3,P
1580146536.0,286047022.3,N
1580146555.8,286047029.3,P
1580146575.6,286047025.8,N
1580146595.5,286047031.8,Y
1580146615.3,286047022.1,P
1580146635.1,286047028.8,P
1580146655.9,286047034.0,P
1580146675.7,286047044.2,Y
1580146695.6,286047006.2,P
1580146715.4,286047005.6,N
1580146735.2,286047003.9,N
1580146755.1,286047003.3,N
1580146756.0,286047003.3,N
1580146775.8,286047007.7,N
1580146795.6,286047009.3,N
1580146815.5,286047015.9,N
1580146835.3,286047018.6,N
1580146855.2,286047015.9,N
1580146875.9,286047012.9,N
1580146895.7,286047003.4,N
1580146915.6,286046999.5,N
1580146935.4,286047002.8,N
1580146955.2,286047010.2,N
1580146975.1,286047016.7,N
1580146976.0,286047016.7,N
1580146995.8,286047016.1,N
1580147015.7,286047023.9,Y
1580147035.5,286047011.6,P
1580147055.3,286047011.6,P
1580147075.2,286047012.2,P
1580147095.0,286047010.4,Y
1580147095.9,286047010.4,P
1580147115.8,286046995.6,P
1580147135.6,286046991.3,N
1580147155.4,286046989.9,N
1580147175.3,286046983.9,N
1580147195.1,286046985.7,N
1580147215.8,286046996.4,N
1580147235.7,286047004.4,N
1580147255.5,286047001.6,N
1580147275.4,286047000.8,N
1580147295.2,286047005.1,N
1580147315.0,286047011.9,N
1580147315.9,286047011.9,N
1580147335.8,286047004.9,N
1580147355.6,286047004.5,N
1580147375.4,286047008.6,N
1580147395.3,286047013.2,N
1580147415.1,286047020.2,N
1580147435.9,286047025.9,N
1580147455.7,286047031.4,N
1580147475.5,286047037.0,Y
1580147495.4,286047044.5,P
1580147515.2,286047057.2,N
1580147535.0,286047059.3,N
1580147536.0,286047059.3,N
1580147555.8,286047058.0,N
1580147575.6,286047054.5,N
1580147595.5,286047052.6,N
1580147615.3,286047056.6,Y
1580147635.1,286047012.3,P
1580147655.9,286047015.0,N
1580147675.7,286047019.8,N
1580147695.6,286047023.8,N
1580147715.4,286047027.3,N
1580147735.2,286047034.1,N
1580147755.1,286047042.4,Y
1580147756.0,286047042.4,P
1580147775.8,286047019.1,N
1580147795.6,286047025.1,N
1580147815.5,286047028.7,Y
1580147835.3,286047004.8,P
1580147855.2,286047005.1,N
1580147875.9,286047009.0,N
1580147895.7,286047008.1,N
1580147915.6,286047009.3,N
1580147935.4,286047020.9,N
1580147955.2,286047018.3,N
1580147975.1,286047019.4,N
1580147976.0,286047019.4,N
1580147995.8,286047017.6,N
