#timestamp,LO_Frequency,Hit,StdDev 
1603458015.5,286046996.8,N
1603458035.3,286046997.3,N
1603458055.2,286046997.7,N
1603458075.0,286046997.9,N
1603458075.9,286046997.9,N
1603458095.8,286046995.0,N
1603458115.6,286046995.6,N
1603458135.4,286046995.2,N
1603458155.3,286046995.9,N
1603458175.1,286046995.5,N
1603458195.8,286046996.3,N
1603458215.7,286046996.4,N
1603458235.5,286046993.8,N
1603458255.4,286046993.6,N
1603458275.2,286046993.4,N
1603458295.0,286046993.3,N
1603458295.9,286046993.3,N
1603458315.8,286046993.9,N
1603458335.6,286046995.9,N
1603458355.4,286046993.4,N
1603458375.3,286046993.9,N
1603458395.1,286046993.5,N
1603458415.9,286046993.5,N
1603458435.7,286046994.5,N
1603458455.5,286046992.4,Y
1603458475.4,286046994.9,P
1603458495.2,286046997.1,P
1603458515.1,286046997.6,N
1603458516.0,286046997.6,N
1603458535.8,286046997.4,N
1603458555.6,286046995.5,Y
1603458575.5,286046999.0,P
1603458595.3,286046999.2,N
1603458615.1,286046999.5,N
1603458635.9,286046999.3,N
1603458655.7,286046999.1,N
1603458675.6,286046996.8,Y
1603458695.4,286046999.5,P
1603458715.2,286046999.5,N
1603458735.1,286046997.3,P
1603458736.0,286046997.3,Y
1603458755.8,286046999.3,P
1603458775.7,286046997.0,P
1603458795.5,286046999.2,N
1603458815.3,286046997.7,N
1603458835.2,286046997.1,Y
1603458855.0,286046996.9,P
1603458855.9,286046996.9,P
1603458875.8,286046997.7,P
1603458895.6,286046996.8,Y
1603458915.4,286046999.0,P
1603458935.3,286046998.2,N
1603458955.1,286046998.4,N
1603458975.9,286046996.5,Y
1603458995.7,286047000.1,P
1603459015.5,286047000.0,N
1603459035.4,286047001.2,N
1603459055.2,286047000.0,N
1603459075.0,286047000.8,N
1603459076.0,286047000.8,N
1603459095.8,286046998.3,N
1603459115.6,286046999.2,N
1603459135.5,286046999.6,N
1603459155.3,286046999.5,N
1603459175.1,286046999.5,N
1603459195.9,286046999.4,N
1603459215.7,286046998.7,N
1603459235.6,286046999.6,N
1603459255.4,286046999.6,N
1603459275.2,286046996.6,Y
1603459295.1,286046999.2,P
1603459296.0,286046999.2,P
1603459315.8,286046999.1,P
1603459335.7,286046999.4,N
1603459355.5,286046996.7,Y
1603459375.3,286046997.0,P
1603459395.2,286046996.8,N
1603459415.0,286046997.5,N
1603459415.9,286046997.5,N
1603459435.8,286046994.9,Y
1603459455.6,286047000.7,P
1603459475.4,286047000.2,N
1603459495.3,286047002.8,N
1603459515.1,286047000.4,N
1603459535.8,286046998.3,N
1603459555.7,286046998.7,N
1603459575.5,286046998.9,N
1603459595.4,286046998.8,N
1603459615.2,286046998.5,N
1603459635.0,286046999.3,N
1603459635.9,286046999.3,N
1603459655.8,286046998.4,N
1603459675.6,286046998.3,N
1603459695.5,286046999.0,N
1603459715.3,286046998.7,N
1603459735.1,286046996.8,N
1603459755.9,286046996.6,N
1603459775.7,286046997.6,N
1603459795.5,286046996.7,N
1603459815.4,286046995.0,Y
1603459835.2,286046996.8,P
1603459855.1,286046997.8,N
1603459856.0,286046997.8,N
1603459875.8,286046995.6,Y
1603459895.6,286046998.9,P
1603459915.5,286046998.8,N
1603459935.3,286046999.1,N
1603459955.2,286046996.5,Y
1603459975.9,286046998.2,P
1603459995.7,286047001.1,P
1603460015.6,286047001.1,N
1603460035.4,286046998.9,N
1603460055.2,286046999.2,N
1603460075.1,286046996.5,Y
1603460076.0,286046996.5,P
1603460095.8,286046996.5,N
1603460115.7,286046999.5,N
1603460135.5,286046999.4,N
1603460155.3,286046998.7,N
1603460175.2,286046998.7,N
1603460195.0,286046998.8,N
1603460195.9,286046998.8,N
1603460215.8,286046999.3,N
1603460235.6,286046999.1,N
1603460255.4,286046996.9,Y
1603460275.3,286046996.5,P
1603460295.1,286046997.2,N
1603460315.9,286046997.4,N
1603460335.7,286046998.0,N
1603460355.5,286046995.2,Y
1603460375.4,286046999.6,P
1603460395.2,286046999.0,N
1603460415.0,286046999.0,N
1603460416.0,286046999.0,N
1603460435.8,286046999.6,N
1603460455.6,286046999.2,N
1603460475.5,286046998.8,N
1603460495.3,286046999.4,N
1603460515.1,286046999.4,N
1603460535.9,286046999.6,N
1603460555.7,286046999.5,N
1603460575.6,286046996.5,Y
1603460595.4,286046999.0,P
1603460615.2,286046998.9,P
1603460635.1,286046998.9,P
1603460636.0,286046998.9,Y
1603460655.8,286046998.1,P
1603460675.7,286046998.2,P
1603460695.5,286046999.1,N
1603460715.3,286046999.5,N
1603460735.2,286046999.2,N
1603460755.0,286046996.5,Y
1603460755.9,286046996.5,P
1603460775.8,286046998.7,N
1603460795.6,286046999.0,N
1603460815.4,286046998.7,N
1603460835.3,286046998.2,N
1603460855.1,286046998.6,N
1603460875.8,286046998.7,N
1603460895.7,286046998.2,N
1603460915.5,286046998.5,N
1603460935.4,286046998.5,N
1603460955.2,286046998.4,N
1603460975.0,286046997.1,Y
1603460975.9,286046997.1,P
1603460995.8,286046998.7,N
1603461015.6,286047001.1,N
1603461035.5,286047000.8,N
1603461055.3,286046998.7,N
1603461075.1,286046998.4,N
1603461095.9,286046999.5,N
1603461115.7,286046997.0,N
1603461135.5,286046997.5,N
1603461155.4,286046999.2,N
1603461175.2,286046996.5,N
1603461195.1,286046997.5,N
1603461196.0,286046997.5,N
1603461215.8,286046997.4,N
1603461235.6,286046997.1,N
1603461255.5,286046997.4,N
1603461275.3,286046997.3,N
1603461295.1,286046997.8,N
1603461315.9,286046998.0,N
1603461335.7,286046995.4,Y
1603461355.6,286046998.7,P
1603461375.4,286046999.0,P
1603461395.2,286046999.3,N
1603461415.1,286046999.5,N
1603461416.0,286046999.5,N
1603461435.8,286046996.5,Y
1603461455.7,286046998.3,P
1603461475.5,286046998.5,P
1603461495.3,286046996.7,P
1603461515.2,286046996.6,Y
1603461535.0,286047000.1,P
1603461535.9,286047000.1,N
1603461555.8,286046998.1,N
1603461575.6,286046999.3,N
1603461595.4,286047001.4,N
