#timestamp,LO_Frequency,Hit,StdDev 
1623578415.4,286046999.4,N
1623578435.2,286046997.9,N
1623578455.1,286046996.3,N
1623578456.0,286046996.3,N
1623578475.8,286046999.0,N
1623578495.7,286046997.0,N
1623578515.5,286046997.8,N
1623578535.3,286046995.3,N
1623578555.2,286046999.6,N
1623578575.0,286046999.5,N
1623578575.9,286046999.5,N
1623578595.7,286046999.2,N
1623578615.6,286046998.7,N
1623578635.4,286047002.4,N
1623578655.3,286046997.4,N
1623578675.1,286046995.7,N
1623578695.8,286046992.1,Y
1623578715.7,286046994.0,P
1623578735.5,286046992.3,P
1623578755.4,286046994.2,N
1623578775.2,286046995.8,N
1623578795.0,286046995.5,N
1623578795.9,286046995.5,N
1623578815.8,286046997.1,N
1623578835.6,286046994.7,Y
1623578855.5,286046994.8,P
1623578875.3,286046991.9,P
1623578895.1,286046991.1,P
1623578915.9,286046994.7,N
1623578935.7,286046990.0,Y
1623578955.5,286046991.1,P
1623578975.4,286046989.8,P
1623578995.2,286046987.0,P
1623579015.1,286046985.3,Y
1623579016.0,286046985.3,P
1623579035.8,286046997.6,N
1623579055.6,286046995.4,N
1623579075.5,286046993.6,N
1623579095.3,286046994.4,N
1623579115.2,286046990.6,N
1623579135.9,286046991.0,N
1623579155.7,286046987.7,Y
1623579175.6,286046989.9,P
1623579195.4,286046987.2,P
1623579215.2,286046990.7,P
1623579235.1,286046992.8,Y
1623579236.0,286046992.8,P
1623579255.8,286047004.2,P
1623579275.7,286047002.6,N
1623579295.5,286047000.0,N
1623579315.3,286047001.6,N
1623579335.2,286047001.9,N
1623579355.0,286047004.1,N
1623579355.9,286047004.1,N
1623579375.8,286047002.0,N
1623579395.6,286047000.0,N
1623579415.4,286047000.5,N
1623579435.3,286046999.9,N
1623579455.1,286046998.4,N
1623579475.8,286047000.7,N
1623579495.7,286047000.0,N
1623579515.5,286047001.8,N
1623579535.4,286047003.4,N
1623579555.2,286047005.8,N
1623579575.0,286047005.1,N
1623579575.9,286047005.1,N
1623579595.8,286047003.1,N
1623579615.6,286047003.4,N
1623579635.5,286047005.7,N
1623579655.3,286047001.7,N
1623579675.1,286047003.6,N
1623579695.9,286047003.4,N
1623579715.7,286047001.5,N
1623579735.5,286046996.9,N
1623579755.4,286047000.9,N
1623579775.2,286046998.1,N
1623579795.1,286046998.7,N
1623579796.0,286046998.7,N
1623579815.8,286046996.9,N
1623579835.6,286046996.9,N
1623579855.5,286046998.1,N
1623579875.3,286047002.1,N
1623579895.1,286047000.6,N
1623579915.9,286047000.7,N
1623579935.7,286046998.5,N
1623579955.6,286046998.2,N
1623579975.4,286046998.1,N
1623579995.2,286047002.4,N
1623580015.1,286047000.3,N
1623580016.0,286047000.3,N
1623580035.8,286046997.3,N
1623580055.6,286046995.4,N
1623580075.5,286046992.9,N
1623580095.3,286046986.9,Y
1623580115.2,286046986.8,P
1623580135.9,286046985.6,N
1623580155.7,286046989.9,N
1623580175.6,286046988.1,N
1623580195.4,286046981.6,Y
1623580215.3,286046990.3,P
1623580235.1,286046990.3,P
1623580236.0,286046990.3,P
1623580255.8,286046992.5,Y
1623580275.7,286047000.5,P
1623580295.5,286046998.4,N
1623580315.4,286046999.4,N
1623580335.2,286046998.8,N
1623580355.0,286046999.5,N
1623580355.9,286046999.5,N
1623580375.8,286046999.6,N
1623580395.6,286046998.3,N
1623580415.4,286047001.1,N
1623580435.3,286047000.6,N
1623580455.1,286047001.1,N
1623580475.9,286047001.0,N
1623580495.7,286046998.3,N
1623580515.5,286047001.2,N
1623580535.4,286046998.6,N
1623580555.2,286047000.8,N
1623580575.0,286047000.7,N
1623580575.9,286047000.7,N
1623580595.8,286046998.8,N
1623580615.6,286046995.0,N
1623580635.5,286046994.0,N
1623580655.3,286046995.6,N
1623580675.1,286046997.4,N
1623580695.9,286046994.9,N
1623580715.7,286046995.0,N
1623580735.6,286046996.1,N
1623580755.4,286046993.3,N
1623580775.2,286046993.2,N
1623580795.1,286046992.6,N
1623580796.0,286046992.6,N
1623580815.8,286046994.1,N
1623580835.6,286046991.7,N
1623580855.5,286046994.5,N
1623580875.3,286046994.7,N
1623580895.2,286046990.9,N
1623580915.9,286046992.4,N
1623580935.7,286046992.3,N
1623580955.6,286046994.4,N
1623580975.4,286046993.9,N
1623580995.3,286046996.4,N
1623581015.1,286046992.1,N
1623581016.0,286046992.1,N
1623581035.8,286046988.9,Y
1623581055.7,286046994.5,P
1623581075.5,286046993.6,P
1623581095.3,286046995.6,P
1623581115.2,286046996.4,Y
1623581135.0,286047002.3,P
1623581135.9,286047002.3,N
1623581155.8,286047002.5,N
1623581175.6,286047000.3,N
1623581195.4,286047002.6,N
1623581215.3,286047003.0,N
1623581235.1,286047003.0,N
1623581255.9,286047004.3,N
1623581275.7,286047001.9,N
1623581295.5,286047001.8,N
1623581315.4,286047003.7,N
1623581335.2,286047003.3,N
1623581355.0,286047005.6,N
1623581355.9,286047005.6,N
1623581375.8,286047005.4,N
1623581395.6,286047007.2,N
1623581415.5,286047004.5,N
1623581435.3,286047007.5,N
1623581455.1,286047007.0,N
1623581475.9,286047003.7,N
1623581495.7,286047001.7,N
1623581515.5,286047003.6,N
1623581535.4,286047004.9,N
1623581555.2,286047005.6,N
1623581575.1,286047004.9,N
1623581576.0,286047004.9,N
1623581595.8,286047004.5,N
1623581615.6,286047002.1,N
1623581635.5,286047005.6,N
1623581655.3,286047003.2,N
1623581675.2,286047004.1,N
1623581695.9,286047004.0,N
1623581715.7,286047002.2,N
1623581735.6,286047001.5,N
1623581755.4,286047000.4,N
1623581775.2,286046997.2,N
1623581795.1,286047000.6,N
1623581796.0,286047000.6,N
1623581815.8,286047000.1,N
1623581835.7,286046997.1,N
1623581855.5,286046999.6,N
1623581875.3,286046998.5,N
1623581895.2,286047001.0,N
1623581915.0,286047000.4,N
1623581915.9,286047000.4,N
1623581935.8,286047002.1,N
1623581955.6,286047005.4,N
1623581975.4,286047007.4,N
1623581995.3,286047007.2,N
