#timestamp,LO_Frequency,Hit,StdDev 
1636279215.6,286046998.8,N
1636279235.4,286046999.1,N
1636279255.3,286046999.3,N
1636279275.1,286046998.1,N
1636279276.0,286046998.1,N
1636279295.8,286046998.2,N
1636279315.7,286046999.7,N
1636279335.5,286046999.9,N
1636279355.3,286047000.7,N
1636279375.2,286047000.3,N
1636279395.0,286047000.4,N
1636279395.9,286047000.4,N
1636279415.8,286047000.1,N
1636279435.6,286047000.5,N
1636279455.4,286047002.2,N
1636279475.3,286047002.7,N
1636279495.1,286046999.9,N
1636279515.8,286047000.6,N
1636279535.7,286047000.4,N
1636279555.5,286047000.4,N
1636279575.4,286046998.6,N
1636279595.2,286046999.3,N
1636279615.0,286046998.8,N
1636279615.9,286046998.8,N
1636279635.8,286046998.6,N
1636279655.6,286047000.0,N
1636279675.5,286047002.6,N
1636279695.3,286047002.2,N
1636279715.1,286047001.6,N
1636279735.9,286046999.7,N
1636279755.7,286047002.7,N
1636279775.5,286047002.3,N
1636279795.4,286047000.0,N
1636279815.2,286047002.2,N
1636279835.1,286047002.2,N
1636279836.0,286047002.2,N
1636279855.8,286047002.2,N
1636279875.6,286047002.0,N
1636279895.5,286047001.6,N
1636279915.3,286047002.6,N
1636279935.1,286046999.8,N
1636279955.9,286047000.9,N
1636279975.7,286047000.9,N
1636279995.6,286047000.5,N
1636280015.4,286047000.2,N
1636280035.2,286047002.8,N
1636280055.1,286047001.9,N
1636280056.0,286047001.9,N
1636280075.8,286047002.8,N
1636280095.6,286046999.8,N
1636280115.5,286047002.8,N
1636280135.3,286047000.4,N
1636280155.2,286047000.0,N
1636280175.9,286046999.7,N
1636280195.7,286047002.1,N
1636280215.6,286047002.8,N
1636280235.4,286047000.0,N
1636280255.2,286047002.4,N
1636280275.1,286046999.9,N
1636280276.0,286046999.9,N
1636280295.8,286047000.6,N
1636280315.7,286047001.0,N
1636280335.5,286046998.1,N
1636280355.3,286047000.6,N
1636280375.2,286047001.4,N
1636280395.0,286047001.6,N
1636280395.9,286047001.6,N
1636280415.8,286047004.3,Y
1636280435.6,286047001.5,P
1636280455.4,286047001.8,P
1636280475.3,286047004.1,P
1636280495.1,286047003.8,Y
1636280515.8,286047000.0,P
1636280535.7,286047000.8,N
1636280555.5,286046999.0,N
1636280575.4,286046998.6,N
1636280595.2,286046998.9,N
1636280615.0,286046998.6,N
1636280615.9,286046998.6,N
1636280635.8,286046998.2,N
1636280655.6,286047000.7,N
1636280675.5,286046998.3,N
1636280695.3,286046999.3,N
1636280715.1,286046999.4,N
1636280735.9,286046999.3,N
1636280755.7,286046998.4,N
1636280775.6,286046998.1,N
1636280795.4,286047000.1,N
1636280815.2,286046998.9,N
1636280835.1,286046998.8,N
1636280836.0,286046998.8,N
1636280855.8,286046998.7,N
1636280875.6,286046999.6,N
1636280895.5,286046996.5,Y
1636280915.3,286046998.1,P
1636280935.2,286047000.3,N
1636280955.9,286047001.0,N
1636280975.7,286046999.9,N
1636280995.6,286047000.9,N
1636281015.4,286047000.7,N
1636281035.2,286046998.9,N
1636281055.1,286046999.1,N
1636281056.0,286046999.1,N
1636281075.8,286046999.0,N
1636281095.7,286046996.9,Y
1636281115.5,286046998.5,P
1636281135.3,286047001.1,N
1636281155.2,286047000.3,N
1636281175.0,286047001.1,N
1636281175.9,286047001.1,N
1636281195.8,286047000.6,N
1636281215.6,286047002.7,N
1636281235.4,286047002.3,N
1636281255.3,286047002.7,N
1636281275.1,286047002.3,N
1636281295.9,286047002.6,N
1636281315.7,286047002.7,N
1636281335.5,286047002.2,N
1636281355.4,286047000.2,N
1636281375.2,286047000.2,N
1636281395.0,286046999.8,N
1636281395.9,286046999.8,N
1636281415.8,286046998.1,N
1636281435.6,286047001.1,N
1636281455.5,286047002.7,N
1636281475.3,286047000.0,N
1636281495.1,286047001.2,N
1636281515.9,286046998.3,N
1636281535.7,286047001.0,N
1636281555.6,286047000.7,N
1636281575.4,286047000.9,N
1636281595.2,286047000.7,N
1636281615.1,286046998.9,N
1636281616.0,286046998.9,N
1636281635.8,286046998.4,N
1636281655.7,286046998.6,N
1636281675.5,286047000.9,N
1636281695.3,286047000.6,N
1636281715.2,286047000.6,N
1636281735.0,286047001.1,N
1636281735.9,286047001.1,N
1636281755.8,286047002.8,N
1636281775.6,286046999.8,N
1636281795.4,286047001.6,N
1636281815.3,286047001.5,N
1636281835.1,286047002.5,N
1636281855.8,286047002.0,N
1636281875.7,286047002.4,N
1636281895.5,286047002.3,N
1636281915.4,286047002.7,N
1636281935.2,286047000.5,N
1636281955.0,286047000.7,N
1636281955.9,286047000.7,N
1636281975.8,286046998.2,N
1636281995.6,286047001.1,N
1636282015.4,286046998.1,N
1636282035.3,286046998.2,N
1636282055.1,286047001.2,N
1636282075.9,286047000.9,N
1636282095.7,286047000.7,N
1636282115.5,286047000.4,N
1636282135.4,286047002.5,N
1636282155.2,286047000.5,N
1636282175.0,286047002.0,N
1636282176.0,286047002.0,N
1636282195.8,286047000.2,N
1636282215.6,286047000.3,N
1636282235.5,286047000.1,N
1636282255.3,286047002.2,N
1636282275.1,286047002.3,N
1636282295.9,286047002.0,N
1636282315.7,286047000.2,N
1636282335.5,286047000.4,N
1636282355.4,286047001.0,N
1636282375.2,286047001.0,N
1636282395.1,286047000.8,N
1636282396.0,286047000.8,N
1636282415.8,286047000.7,N
1636282435.6,286047001.1,N
1636282455.5,286047001.0,N
1636282475.3,286047000.7,N
1636282495.1,286047001.2,N
1636282515.9,286047000.8,N
1636282535.7,286047000.8,N
1636282555.6,286047000.6,N
1636282575.4,286046998.6,N
1636282595.2,286046999.1,N
1636282615.1,286046997.0,Y
1636282616.0,286046997.0,P
1636282635.8,286046999.3,N
1636282655.6,286046999.3,N
1636282675.5,286046998.7,N
1636282695.3,286046998.8,N
1636282715.2,286046997.1,N
1636282735.9,286046997.5,N
1636282755.7,286046995.6,Y
1636282775.6,286046996.8,P
1636282795.4,286046994.9,P
