#timestamp,LO_Frequency,Hit 
1504702815.9,286047009.0,N
1504702835.7,286047010.5,N
1504702855.5,286047008.3,N
1504702875.3,286047008.3,N
1504702895.2,286047012.1,N
1504702915.0,286047011.8,N
1504702915.9,286047011.8,N
1504702935.7,286047009.6,N
1504702955.6,286047001.9,N
1504702975.4,286046998.6,N
1504702995.2,286047000.4,N
1504703015.1,286046998.8,N
1504703016.0,286046998.8,N
1504703035.8,286046997.4,N
1504703055.6,286046996.1,N
1504703075.5,286047001.2,N
1504703095.3,286047003.7,N
1504703115.1,286047006.0,N
1504703135.9,286047005.1,N
1504703155.7,286047005.1,N
1504703175.5,286047003.9,N
1504703195.4,286047000.2,N
1504703215.2,286047001.7,N
1504703235.0,286047005.9,N
1504703235.9,286047005.9,N
1504703255.7,286047001.9,N
1504703275.6,286047000.3,N
1504703295.4,286047002.4,N
1504703315.2,286046999.2,N
1504703335.1,286047000.9,N
1504703336.0,286047000.9,N
1504703355.8,286046997.8,N
1504703375.6,286046996.3,N
1504703395.5,286046997.7,N
1504703415.3,286046997.3,N
1504703435.1,286046994.9,N
1504703455.9,286046995.0,N
1504703475.7,286046999.2,N
1504703495.5,286046993.6,N
1504703515.4,286046994.7,N
1504703535.2,286046990.2,N
1504703555.0,286046990.6,N
1504703555.9,286046990.6,N
1504703575.8,286046997.1,N
1504703595.6,286046999.2,N
1504703615.4,286046995.8,N
1504703635.2,286046997.2,N
1504703655.1,286046997.8,N
1504703656.0,286046997.8,N
1504703675.8,286046997.6,N
1504703695.6,286046996.0,N
1504703715.5,286046999.5,N
1504703735.3,286047000.6,N
1504703755.1,286047001.4,N
1504703775.9,286046998.5,N
1504703795.7,286046994.1,N
1504703815.5,286046997.2,N
1504703835.4,286047000.3,N
1504703855.2,286047000.0,N
1504703875.0,286047001.1,N
1504703875.9,286047001.1,N
1504703895.8,286047002.6,N
1504703915.6,286047003.9,N
1504703935.4,286047003.6,N
1504703955.3,286046999.8,N
1504703975.1,286046999.8,N
1504703976.0,286046999.8,N
1504703995.8,286046999.7,N
1504704015.6,286047002.0,N
1504704035.5,286047002.9,N
1504704055.3,286047002.3,N
1504704075.1,286046998.7,N
1504704095.9,286046994.2,N
1504704115.7,286046992.2,P
1504704135.5,286046989.1,P
1504704155.4,286046990.5,N
1504704175.2,286046990.8,N
1504704195.0,286046994.3,N
1504704195.9,286046994.3,N
1504704215.8,286046992.9,N
1504704235.6,286046992.4,N
1504704255.4,286046993.0,N
1504704275.3,286046991.2,P
1504704295.1,286046996.8,P
1504704315.8,286046999.0,N
1504704335.7,286046997.2,N
1504704355.5,286046993.3,N
1504704375.3,286046996.2,N
1504704395.2,286046993.7,N
1504704415.9,286046992.7,N
1504704435.7,286046994.6,N
1504704455.6,286046993.6,N
1504704475.4,286046996.0,N
1504704495.2,286046993.5,P
1504704515.1,286047002.8,P
1504704516.0,286047002.8,N
1504704535.8,286047005.6,N
1504704555.6,286047006.9,N
1504704575.5,286047008.3,N
1504704595.3,286047010.7,N
1504704615.1,286047010.8,N
1504704635.9,286047005.9,N
1504704655.7,286046999.8,N
1504704675.5,286046998.9,N
1504704695.3,286046998.3,N
1504704715.2,286046995.8,N
1504704735.0,286046997.6,N
1504704735.9,286046997.6,N
1504704755.7,286046995.0,N
1504704775.6,286046997.0,N
1504704795.4,286046999.1,N
1504704815.2,286046997.1,N
1504704835.1,286046997.9,N
1504704836.0,286046997.9,N
1504704855.8,286046996.0,N
1504704875.6,286046994.2,N
1504704895.5,286046991.7,N
1504704915.3,286046991.9,N
1504704935.1,286046996.3,N
1504704955.9,286046996.4,N
1504704975.7,286046994.0,N
1504704995.5,286046996.0,N
1504705015.3,286046995.2,N
1504705035.2,286046991.8,N
1504705055.0,286046994.3,N
1504705055.9,286046994.3,N
1504705075.7,286046993.8,N
1504705095.6,286046993.4,N
1504705115.4,286046993.7,N
1504705135.2,286046993.5,N
1504705155.1,286046994.6,N
1504705156.0,286046994.6,N
1504705175.8,286046994.5,N
1504705195.6,286046991.8,P
1504705215.5,286046997.3,N
1504705235.3,286046997.2,N
1504705255.1,286046997.2,N
1504705275.9,286046995.8,N
1504705295.7,286046995.6,N
1504705315.5,286046995.7,N
1504705335.4,286046994.4,P
1504705355.2,286046997.3,P
1504705375.0,286046997.3,N
1504705375.9,286046997.3,N
1504705395.8,286046995.3,P
1504705415.6,286047000.7,N
1504705435.4,286046998.2,N
1504705455.3,286047000.2,N
1504705475.1,286046998.2,N
1504705495.8,286047001.2,N
1504705515.7,286046998.9,N
1504705535.5,286046997.4,N
1504705555.3,286046998.0,N
1504705575.2,286046997.1,N
1504705595.9,286046997.6,N
1504705615.7,286046995.5,N
1504705635.6,286046996.8,N
1504705655.4,286046999.5,N
1504705675.2,286046998.2,N
1504705695.1,286047001.8,N
1504705696.0,286047001.8,N
1504705715.8,286047004.1,N
1504705735.6,286047001.7,N
1504705755.4,286047005.5,N
1504705775.3,286047005.7,N
1504705795.1,286047004.2,N
1504705815.8,286046997.0,N
1504705835.7,286046997.8,N
1504705855.5,286046997.6,N
1504705875.3,286046995.3,N
1504705895.2,286046996.0,N
1504705915.9,286046996.1,N
1504705935.7,286046993.3,N
1504705955.6,286046998.6,N
1504705975.4,286046999.8,N
1504705995.2,286046999.1,N
1504706015.1,286046995.0,N
1504706016.0,286046995.0,N
1504706035.8,286046999.0,N
1504706055.6,286046998.9,N
1504706075.5,286047000.4,N
1504706095.3,286047000.2,N
1504706115.1,286047002.6,N
1504706135.8,286047005.9,N
1504706155.7,286047003.4,N
1504706175.5,286047000.9,N
1504706195.3,286046996.9,N
1504706215.2,286046997.2,N
1504706235.9,286046996.0,N
1504706255.7,286046994.3,N
1504706275.6,286046992.8,N
1504706295.4,286046990.5,N
1504706315.2,286046996.3,N
1504706335.1,286046997.2,N
1504706336.0,286046997.2,N
1504706355.8,286046997.2,N
1504706375.6,286046999.1,N
1504706395.5,286047002.6,N
