#timestamp,LO_Frequency,Hit,StdDev 
1555430415.9,286047001.2,N
1555430435.7,286046998.4,N
1555430455.5,286046998.3,N
1555430475.4,286046998.3,N
1555430495.2,286046998.4,N
1555430515.0,286046998.3,N
1555430515.9,286046998.3,N
1555430535.8,286046998.3,N
1555430555.6,286047001.2,N
1555430575.4,286047000.4,N
1555430595.2,286046998.2,N
1555430615.1,286046998.3,N
1555430616.0,286046998.3,N
1555430635.8,286047000.8,N
1555430655.6,286046998.2,N
1555430675.5,286046999.9,N
1555430695.3,286047000.6,N
1555430715.1,286046999.8,N
1555430735.9,286047000.3,N
1555430755.7,286046998.5,N
1555430775.5,286047000.2,N
1555430795.4,286046999.7,N
1555430815.2,286047002.4,N
1555430835.0,286047002.2,N
1555430835.9,286047002.2,N
1555430855.7,286047002.1,N
1555430875.6,286047002.7,N
1555430895.4,286047001.9,N
1555430915.2,286047003.9,N
1555430935.1,286047001.3,N
1555430936.0,286047001.3,N
1555430955.8,286047004.3,N
1555430975.6,286047003.8,N
1555430995.5,286047003.8,N
1555431015.3,286047004.0,N
1555431035.1,286047003.5,N
1555431055.9,286047003.4,N
1555431075.7,286047005.6,N
1555431095.5,286047005.7,N
1555431115.3,286047005.5,N
1555431135.2,286047005.7,N
1555431155.0,286047004.8,N
1555431155.9,286047004.8,N
1555431175.7,286047004.6,N
1555431195.6,286047006.8,Y
1555431215.4,286047003.2,P
1555431235.2,286047003.1,P
1555431255.1,286047003.0,P
1555431256.0,286047003.0,Y
1555431275.8,286047002.3,P
1555431295.6,286047002.2,P
1555431315.5,286047002.6,P
1555431335.3,286047001.7,Y
1555431355.1,286047000.9,P
1555431375.9,286047000.6,N
1555431395.7,286047000.8,N
1555431415.5,286047000.7,N
1555431435.4,286047000.6,N
1555431455.2,286047000.5,N
1555431475.0,286047000.4,N
1555431475.9,286047000.4,N
1555431495.8,286047000.2,N
1555431515.6,286046999.8,N
1555431535.4,286047000.7,N
1555431555.3,286046999.9,N
1555431575.1,286047002.3,Y
1555431576.0,286047002.3,P
1555431595.8,286047000.4,N
1555431615.7,286047002.4,N
1555431635.5,286046999.7,N
1555431655.3,286047000.0,N
1555431675.1,286047002.3,N
1555431695.9,286047002.6,N
1555431715.7,286047002.3,N
1555431735.5,286046999.8,N
1555431755.4,286047001.7,N
1555431775.2,286047001.8,N
1555431795.0,286047001.9,N
1555431795.9,286047001.9,N
1555431815.8,286047004.1,Y
1555431835.6,286047001.9,P
1555431855.4,286047001.8,P
1555431875.3,286047001.9,P
1555431895.1,286047003.5,Y
1555431915.8,286046999.8,P
1555431935.7,286047002.1,N
1555431955.5,286047001.9,N
1555431975.3,286047002.2,N
1555431995.2,286047002.0,N
1555432015.9,286047001.6,N
1555432035.7,286047004.1,Y
1555432055.6,286047002.0,P
1555432075.4,286047002.2,P
1555432095.2,286047004.3,P
1555432115.1,286047004.3,Y
1555432116.0,286047004.3,P
1555432135.8,286047002.7,P
1555432155.6,286047002.3,N
1555432175.5,286047001.6,N
1555432195.3,286047004.0,Y
1555432215.1,286046999.7,P
1555432235.9,286047002.2,N
1555432255.7,286047001.8,N
1555432275.5,286047001.5,N
1555432295.4,286047003.6,Y
1555432315.2,286047001.9,P
1555432335.0,286047001.4,P
1555432335.9,286047001.4,P
1555432355.8,286047004.2,Y
1555432375.6,286047002.3,P
1555432395.4,286047002.0,P
1555432415.2,286047004.2,P
1555432435.1,286047003.5,Y
1555432436.0,286047003.5,P
1555432455.8,286047001.9,P
1555432475.7,286047001.3,N
1555432495.5,286047001.5,N
1555432515.3,286047004.2,Y
1555432535.2,286047002.5,P
1555432555.9,286047001.9,P
1555432575.7,286047001.8,P
1555432595.6,286047003.6,Y
1555432615.4,286047002.0,P
1555432635.2,286047004.4,P
1555432655.0,286047003.7,P
1555432656.0,286047003.7,Y
1555432675.8,286046999.8,P
1555432695.6,286047002.0,N
1555432715.4,286047004.1,P
1555432735.3,286047003.0,N
1555432755.1,286047005.6,Y
1555432775.8,286047003.6,P
1555432795.7,286047005.2,P
1555432815.5,286047007.6,P
1555432835.3,286047006.3,Y
1555432855.2,286047003.6,P
1555432875.0,286047006.0,P
1555432875.9,286047006.0,P
1555432895.8,286047005.2,Y
1555432915.6,286047000.2,P
1555432935.4,286047002.0,N
1555432955.2,286047004.0,N
1555432975.1,286047004.1,N
1555432976.0,286047004.1,N
1555432995.8,286047003.6,N
1555433015.6,286047005.7,Y
1555433035.5,286047001.7,P
1555433055.3,286047004.2,P
1555433075.1,286047006.0,P
1555433095.9,286047005.4,Y
1555433115.7,286047001.8,P
1555433135.5,286047004.3,P
1555433155.4,286047003.2,N
1555433175.2,286047003.1,Y
1555433195.0,286047002.8,P
1555433195.9,286047002.8,P
1555433215.8,286047001.7,P
1555433235.6,286047003.7,Y
1555433255.4,286047001.9,P
1555433275.3,286047001.5,P
1555433295.1,286047003.2,P
1555433315.8,286047003.0,Y
1555433335.7,286047001.8,P
1555433355.5,286047004.1,P
1555433375.3,286047003.1,P
1555433395.2,286047005.3,Y
1555433415.0,286047001.6,P
1555433415.9,286047001.6,N
1555433435.7,286047003.8,P
1555433455.6,286047006.0,Y
1555433475.4,286047004.1,P
1555433495.2,286047003.5,P
1555433515.1,286047002.9,P
1555433516.0,286047002.9,Y
1555433535.8,286047001.9,P
1555433555.6,286047004.3,P
1555433575.5,286047004.1,P
1555433595.3,286047005.5,Y
1555433615.1,286047002.4,P
1555433635.9,286047003.9,P
1555433655.7,286047003.2,P
1555433675.5,286047003.3,Y
1555433695.4,286047001.4,P
1555433715.2,286047004.4,P
1555433735.0,286047003.5,N
1555433735.9,286047003.5,Y
1555433755.8,286046999.7,P
1555433775.6,286047002.0,N
1555433795.4,286047004.4,P
1555433815.3,286047004.1,N
1555433835.1,286047006.0,Y
1555433855.8,286047003.9,P
1555433875.7,286047003.5,P
1555433895.5,286047006.0,P
1555433915.3,286047005.5,Y
1555433935.2,286047002.7,P
1555433955.9,286047004.0,P
1555433975.7,286047004.1,P
1555433995.6,286047002.9,Y
