#timestamp,LO_Frequency,Hit,StdDev 
1567911615.3,286046999.1,N
1567911635.2,286046998.7,N
1567911655.9,286047000.7,N
1567911675.7,286047000.0,N
1567911695.6,286047000.7,N
1567911715.4,286046998.6,N
1567911735.2,286046998.3,N
1567911755.1,286046999.6,N
1567911756.0,286046999.6,N
1567911775.8,286046998.2,N
1567911795.7,286047002.1,N
1567911815.5,286047005.8,N
1567911835.3,286047004.3,N
1567911855.2,286047003.9,N
1567911875.0,286047003.9,N
1567911875.9,286047003.9,N
1567911895.8,286047002.6,N
1567911915.6,286046999.7,N
1567911935.4,286047002.4,N
1567911955.3,286047000.0,N
1567911975.1,286047001.9,N
1567911995.8,286047004.8,N
1567912015.7,286047003.4,N
1567912035.5,286047001.8,N
1567912055.4,286047002.5,N
1567912075.2,286047001.9,N
1567912095.0,286047002.5,N
1567912095.9,286047002.5,N
1567912115.8,286047002.2,N
1567912135.6,286047002.6,N
1567912155.4,286047000.0,N
1567912175.3,286047000.4,N
1567912195.1,286047000.4,N
1567912215.9,286047001.5,N
1567912235.7,286047003.8,N
1567912255.5,286047004.1,N
1567912275.4,286047001.8,N
1567912295.2,286047002.4,N
1567912315.1,286047000.2,N
1567912316.0,286047000.2,N
1567912335.8,286047004.4,N
1567912355.6,286047004.1,N
1567912375.5,286047003.9,N
1567912395.3,286047000.2,N
1567912415.1,286047002.9,N
1567912435.9,286047003.0,N
1567912455.7,286047003.8,N
1567912475.6,286047005.2,Y
1567912495.4,286047003.6,P
1567912515.2,286047004.0,P
1567912535.1,286046999.7,N
1567912536.0,286046999.7,N
1567912555.8,286046998.2,N
1567912575.7,286046997.3,N
1567912595.5,286046999.2,N
1567912615.3,286046999.7,N
1567912635.2,286047002.8,N
1567912655.0,286047001.0,N
1567912655.9,286047001.0,N
1567912675.7,286047001.0,N
1567912695.6,286046998.6,N
1567912715.4,286047000.5,N
1567912735.3,286047001.8,N
1567912755.1,286047004.2,N
1567912756.0,286047004.2,N
1567912775.8,286047006.0,N
1567912795.7,286047003.7,N
1567912815.5,286047002.6,N
1567912835.4,286047005.6,N
1567912855.2,286047003.4,N
1567912875.0,286047006.0,N
1567912875.9,286047006.0,N
1567912895.8,286047004.3,N
1567912915.6,286047000.2,N
1567912935.4,286047000.7,N
1567912955.3,286047000.7,N
1567912975.1,286046999.3,N
1567912995.9,286046995.1,N
1567913015.7,286046997.7,N
1567913035.5,286046997.2,N
1567913055.4,286046995.6,N
1567913075.2,286046992.0,N
1567913095.1,286046992.1,N
1567913096.0,286046992.1,N
1567913115.8,286046993.6,N
1567913135.6,286046993.3,N
1567913155.5,286046992.4,N
1567913175.3,286046993.2,N
1567913195.1,286046991.3,N
1567913215.9,286046993.2,N
1567913235.7,286046992.2,N
1567913255.6,286046990.1,N
1567913275.4,286046990.3,N
1567913295.2,286046992.0,N
1567913315.1,286046990.8,N
1567913316.0,286046990.8,N
1567913335.8,286046991.0,N
1567913355.6,286046991.2,N
1567913375.5,286046991.3,N
1567913395.3,286046991.5,N
1567913415.2,286046994.1,N
1567913435.9,286046993.3,N
1567913455.7,286046994.7,N
1567913475.6,286046995.9,N
1567913495.4,286046994.8,N
1567913515.2,286046990.2,Y
1567913535.1,286046998.2,P
1567913536.0,286046998.2,N
1567913555.8,286047004.1,N
1567913575.7,286047001.5,N
1567913595.5,286046999.8,N
1567913615.3,286046999.0,N
1567913635.2,286046996.7,N
1567913655.0,286046996.1,N
1567913655.9,286046996.1,N
1567913675.7,286046993.8,N
1567913695.6,286046994.4,N
1567913715.4,286046994.8,N
1567913735.3,286046993.2,N
1567913755.1,286046993.0,N
1567913756.0,286046993.0,N
1567913775.8,286046992.4,N
1567913795.7,286046994.7,N
1567913815.5,286046992.8,N
1567913835.3,286046991.3,N
1567913855.2,286046991.9,N
1567913875.0,286046990.8,N
1567913875.9,286046990.8,N
1567913895.8,286046994.8,N
1567913915.6,286046994.6,N
1567913935.4,286046990.8,N
1567913955.3,286046991.5,N
1567913975.1,286046989.6,Y
1567913995.8,286046994.5,P
1567914015.7,286046997.5,P
1567914035.5,286046994.0,P
1567914055.4,286046994.7,Y
1567914075.2,286046998.3,P
1567914095.0,286046998.6,N
1567914095.9,286046998.6,N
1567914115.8,286046999.4,N
1567914135.6,286046999.1,N
1567914155.5,286046997.7,N
1567914175.3,286046998.9,N
1567914195.1,286046995.6,Y
1567914215.9,286046999.2,P
1567914235.7,286046998.7,N
1567914255.5,286046996.5,P
1567914275.4,286047000.3,N
1567914295.2,286046999.9,N
1567914315.1,286046999.3,N
1567914316.0,286046999.3,N
1567914335.8,286046998.7,N
1567914355.6,286047000.9,N
1567914375.5,286046996.9,N
1567914395.3,286047000.3,N
1567914415.1,286046998.2,N
1567914435.9,286046999.6,N
1567914455.7,286046998.9,N
1567914475.6,286046996.7,N
1567914495.4,286046997.0,N
1567914515.2,286046999.2,N
1567914535.1,286046998.3,N
1567914536.0,286046998.3,N
1567914555.8,286046998.8,N
1567914575.6,286046996.7,N
1567914595.5,286046998.7,N
1567914615.3,286047001.0,N
1567914635.2,286047000.0,N
1567914655.9,286047002.2,N
1567914675.7,286047000.0,N
1567914695.6,286047000.6,N
1567914715.4,286047000.5,N
1567914735.2,286047002.1,N
1567914755.1,286047000.9,N
1567914756.0,286047000.9,N
1567914775.8,286046998.4,N
1567914795.7,286047002.3,N
1567914815.5,286047003.1,N
1567914835.3,286047001.6,N
1567914855.2,286047002.5,N
1567914875.0,286046999.8,N
1567914875.9,286046999.8,N
1567914895.7,286047004.4,N
1567914915.6,286047003.4,N
1567914935.4,286047005.8,N
1567914955.3,286047003.3,N
1567914975.1,286047007.2,Y
1567914976.0,286047007.2,P
1567914995.8,286047003.8,N
1567915015.7,286047005.3,N
1567915035.5,286047007.2,N
1567915055.3,286047005.0,N
1567915075.2,286047007.0,Y
1567915095.0,286047002.5,P
1567915095.9,286047002.5,N
1567915115.8,286047002.8,N
1567915135.6,286047000.3,N
1567915155.4,286046998.8,N
1567915175.3,286047001.2,N
1567915195.1,286047002.0,N
