1511629200.24,41232,7.25,72776.3,-3.25,-4.05,-4.01,0,*56
1511629201.46,41233,7.25,72764.3,-3.23,-3.95,-4.01,0,*5F
1511629202.69,41234,7.25,72766.8,-3.25,-4.05,-4.05,0,*54
1511629203.91,41235,7.25,72752.5,-3.25,-4.05,-4.09,0,*59
1511629205.13,41236,7.25,72718.5,-3.25,-4.05,-4.05,0,*56
1511629206.32,41237,7.25,72734.8,-3.23,-4.05,-4.05,0,*51
1511629207.56,41238,7.25,72752.5,-3.25,-4.21,-4.21,0,*58
1511629208.78,41239,7.25,72752.8,-3.25,-4.21,-4.17,0,*5C
1511629209.97,41240,7.25,72764.8,-3.23,-4.13,-4.17,0,*55
1511629211.17,41241,7.25,72754.5,-3.23,-4.17,-4.09,0,*5F
1511629212.39,41242,7.25,72742.5,-3.23,-4.05,-4.01,0,*57
1511629213.61,41243,7.25,72748.3,-3.25,-4.09,-4.05,0,*58
1511629214.83,41244,7.25,72714.3,-3.25,-4.09,-4.09,0,*53
1511629216.05,41245,7.25,72718.0,-3.25,-4.17,-4.09,0,*5D
1511629217.27,41246,7.25,72718.5,-3.25,-4.09,-4.09,0,*51
1511629218.47,41247,7.25,72752.5,-3.23,-4.05,-4.05,0,*56
1511629219.69,41248,7.25,72766.8,-3.25,-4.09,-4.09,0,*5F
1511629220.96,41249,7.25,72782.5,-3.25,-4.01,-4.01,0,*5E
1511629222.22,41250,7.25,72746.5,-3.25,-3.91,-4.01,0,*58
1511629223.44,41251,7.25,72724.0,-3.25,-4.05,-4.09,0,*5B
1511629224.64,41252,7.25,72694.5,-3.23,-4.05,-4.13,0,*55
1511629225.83,41253,7.25,72718.5,-3.23,-4.13,-4.17,0,*57
1511629227.05,41254,7.25,72686.8,-3.25,-4.29,-4.25,0,*5E
1511629228.24,41255,7.25,72726.5,-3.23,-4.17,-4.17,0,*55
1511629229.44,41256,7.25,72732.3,-3.23,-4.17,-4.13,0,*52
1511629230.66,41257,7.25,72724.5,-3.25,-4.29,-4.33,0,*5A
1511629231.85,41258,7.25,72740.8,-3.23,-4.49,-4.61,0,*52
1511629233.05,41259,7.25,72754.8,-3.23,-4.49,-4.65,0,*57
1511629234.3,41260,7.25,72766.5,-3.25,-4.65,-4.69,0,*59
1511629235.52,41261,7.25,72784.3,-3.25,-4.53,-4.65,0,*51
1511629236.71,41262,7.25,72768.3,-3.23,-4.41,-4.61,0,*53
1511629237.96,41263,7.25,72776.5,-3.25,-4.57,-4.77,0,*54
1511629239.19,41264,7.25,72784.3,-3.25,-4.53,-4.65,0,*54
1511629240.38,41265,7.25,72784.5,-3.23,-4.41,-4.49,0,*5E
1511629241.6,41266,7.25,72792.3,-3.25,-4.41,-4.49,0,*5B
1511629242.8,41267,7.25,72808.5,-3.23,-4.25,-4.29,0,*58
1511629243.99,41268,7.25,72774.5,-3.23,-4.17,-4.17,0,*5B
1511629245.18,41269,7.25,72746.5,-3.23,-4.05,-4.05,0,*5A
1511629246.44,41270,7.25,72778.8,-3.21,-4.01,-4.13,0,*53
1511629247.67,41271,7.25,72750.5,-3.23,-4.01,-4.05,0,*57
1511629248.89,41272,7.25,72738.0,-3.23,-4.01,-4.05,0,*54
1511629250.09,41273,7.25,72752.3,-3.23,-4.05,-4.05,0,*51
1511629251.28,41274,7.25,72758.8,-3.23,-4.05,-4.05,0,*56
1511629252.48,41275,7.25,72712.3,-3.23,-4.05,-4.13,0,*50
1511629253.67,41276,7.25,72646.5,-3.23,-4.13,-4.17,0,*50
1511629254.9,41277,7.25,72730.5,-3.25,-4.17,-4.21,0,*56
1511629256.09,41278,7.25,72730.8,-3.23,-4.17,-4.17,0,*5A
1511629257.29,41279,7.25,72696.5,-3.23,-4.25,-4.25,0,*5B
1511629258.49,41280,7.25,72714.0,-3.23,-4.25,-4.37,0,*5E
1511629259.68,41281,7.25,72744.5,-3.23,-4.49,-4.49,0,*5C
1511629260.87,41282,7.25,72760.8,-3.23,-4.41,-4.41,0,*5F
1511629262.07,41283,7.25,72730.5,-3.23,-4.29,-4.37,0,*51
1511629263.26,41284,7.25,72744.5,-3.23,-4.41,-4.45,0,*5D
1511629264.45,41285,7.25,72752.8,-3.23,-4.37,-4.45,0,*5D
1511629265.64,41286,7.25,72766.5,-3.23,-4.37,-4.49,0,*52
1511629266.86,41287,7.25,72752.8,-3.25,-4.41,-4.41,0,*5C
1511629268.06,41288,7.25,72758.5,-3.23,-4.17,-4.29,0,*58
1511629269.28,41289,7.25,72756.0,-3.25,-4.33,-4.33,0,*52
1511629270.48,41290,7.25,72780.5,-3.23,-4.25,-4.29,0,*50
1511629271.68,41291,7.25,72768.5,-3.23,-4.17,-4.25,0,*5C
1511629272.88,41292,7.25,72758.0,-3.23,-4.25,-4.29,0,*52
1511629274.07,41293,7.25,72772.5,-3.23,-4.29,-4.41,0,*51
1511629275.29,41294,7.25,72758.3,-3.25,-4.41,-4.45,0,*5A
1511629276.52,41295,7.25,72746.5,-3.25,-4.33,-4.41,0,*5A
1511629277.74,41296,7.25,72742.3,-3.25,-4.41,-4.41,0,*5C
1511629278.96,41297,7.25,72762.3,-3.25,-4.41,-4.53,0,*5E
1511629280.18,41298,7.25,72764.5,-3.25,-4.41,-4.45,0,*56
1511629281.4,41299,7.25,72744.8,-3.25,-4.29,-4.45,0,*59
1511629282.62,41300,7.25,72770.8,-3.25,-4.29,-4.33,0,*59
1511629283.84,41301,7.25,72750.8,-3.25,-4.29,-4.41,0,*5D
1511629285.04,41302,7.25,72758.8,-3.23,-4.29,-4.29,0,*56
1511629286.26,41303,7.25,72758.3,-3.25,-4.41,-4.41,0,*51
1511629287.48,41304,7.25,72768.8,-3.25,-4.29,-4.33,0,*5D
1511629288.71,41305,7.25,72770.5,-3.25,-4.29,-4.41,0,*59
1511629289.93,41306,7.25,72782.5,-3.25,-4.33,-4.41,0,*51
1511629291.13,41307,7.25,72762.3,-3.23,-4.29,-4.29,0,*53
1511629292.36,41308,7.25,72768.8,-3.25,-4.33,-4.33,0,*5A
1511629293.58,41309,7.25,72778.5,-3.25,-4.33,-4.41,0,*5E
1511629294.8,41310,7.25,72786.8,-3.25,-4.29,-4.33,0,*58
1511629296.03,41311,7.25,72788.3,-3.25,-4.21,-4.33,0,*51
1511629297.25,41312,7.25,72762.3,-3.25,-4.09,-4.17,0,*5E
1511629298.47,41313,7.25,72730.5,-3.25,-4.09,-4.09,0,*50
1511629299.72,41314,7.25,72722.3,-3.25,-4.01,-4.09,0,*5F
1511629300.94,41315,7.25,72686.3,-3.25,-4.05,-4.09,0,*5A
1511629302.17,41316,7.25,72732.3,-3.25,-4.05,-4.05,0,*55
1511629303.38,41317,7.25,72732.3,-3.25,-4.17,-4.17,0,*54
1511629304.6,41318,7.25,72712.5,-3.25,-4.17,-4.09,0,*54
1511629305.82,41319,7.25,72658.0,-3.25,-4.17,-4.17,0,*5A
1511629307.01,41320,7.25,72732.0,-3.23,-4.13,-4.17,0,*52
1511629308.23,41321,7.25,72726.0,-3.25,-4.09,-4.17,0,*5E
1511629309.44,41322,7.25,72696.5,-3.25,-4.17,-4.17,0,*52
1511629310.63,41323,7.25,72712.0,-3.23,-4.13,-4.17,0,*51
1511629311.83,41324,7.25,72720.5,-3.23,-4.17,-4.25,0,*53
1511629313.06,41325,7.25,72664.3,-3.25,-4.29,-4.41,0,*5B
1511629314.28,41326,7.25,72636.0,-3.25,-4.33,-4.45,0,*57
1511629315.5,41327,7.25,72722.8,-3.25,-4.45,-4.57,0,*54
1511629316.69,41328,7.25,72738.3,-3.23,-4.37,-4.41,0,*5F
1511629317.88,41329,7.25,72778.8,-3.23,-4.33,-4.33,0,*5F
1511629319.1,41330,7.25,72784.8,-3.25,-4.09,-4.09,0,*51
1511629320.3,41331,7.25,72774.0,-3.23,-3.95,-3.95,0,*56
1511629321.5,41332,7.25,72756.0,-3.23,-3.95,-3.95,0,*55
1511629322.7,41333,7.25,72726.3,-3.23,-3.95,-3.95,0,*54
1511629323.92,41334,7.25,72732.8,-3.23,-3.95,-4.01,0,*59
1511629325.12,41335,7.25,72732.3,-3.23,-3.87,-3.95,0,*51
1511629326.37,41336,7.25,72744.0,-3.23,-4.01,-4.01,0,*51
1511629327.59,41337,7.25,72712.8,-3.23,-4.05,-4.01,0,*54
1511629328.82,41338,7.25,72698.8,-3.21,-4.05,-4.05,0,*5D
1511629330.07,41339,7.25,72692.0,-3.21,-3.95,-4.01,0,*56
1511629331.27,41340,7.25,72716.5,-3.23,-3.95,-3.87,0,*53
1511629332.5,41341,7.25,72714.5,-3.23,-4.01,-4.13,0,*52
1511629333.75,41342,7.25,72686.8,-3.21,-4.01,-4.05,0,*54
1511629334.98,41343,7.25,72708.3,-3.23,-4.01,-4.05,0,*57
1511629336.2,41344,7.25,72720.8,-3.21,-4.05,-4.05,0,*56
1511629337.42,41345,7.25,72684.8,-3.21,-4.05,-4.05,0,*57
1511629338.62,41346,7.25,72664.5,-3.23,-4.13,-4.13,0,*56
1511629339.85,41347,7.25,72718.5,-3.21,-4.05,-4.05,0,*55
1511629341.04,41348,7.25,72752.3,-3.23,-4.05,-4.05,0,*58
1511629342.29,41349,7.25,72776.8,-3.21,-4.01,-3.95,0,*51
1511629343.55,41350,7.25,72802.0,-3.21,-4.01,-3.95,0,*59
1511629344.8,41351,7.25,72726.8,-3.21,-3.95,-4.01,0,*58
1511629346.08,41352,7.25,72708.0,-3.21,-4.01,-4.01,0,*51
1511629347.34,41353,7.25,72740.3,-3.21,-3.95,-4.01,0,*5A
1511629348.54,41354,7.25,72740.8,-3.19,-3.95,-4.09,0,*5E
1511629349.77,41355,7.25,72736.3,-3.21,-4.13,-4.25,0,*53
1511629350.96,41356,7.25,72710.8,-3.23,-4.17,-4.29,0,*5A
1511629352.19,41357,7.25,72698.8,-3.21,-4.17,-4.29,0,*59
1511629353.4,41358,7.25,72722.0,-3.19,-4.21,-4.33,0,*53
1511629354.62,41359,7.25,72666.3,-3.21,-4.17,-4.25,0,*5B
1511629355.84,41360,7.25,72694.3,-3.21,-4.13,-4.17,0,*54
1511629357.08,41361,7.25,72694.3,-3.19,-4.01,-4.21,0,*58
1511629358.31,41362,7.25,72720.3,-3.21,-4.25,-4.29,0,*5E
1511629359.53,41363,7.25,72744.0,-3.21,-4.17,-4.17,0,*53
1511629360.75,41364,7.25,72720.5,-3.21,-4.05,-4.17,0,*57
1511629361.98,41365,7.25,72730.3,-3.21,-4.25,-4.37,0,*56
1511629363.21,41366,7.25,72716.0,-3.21,-4.29,-4.37,0,*59
1511629364.43,41367,7.25,72728.5,-3.21,-4.41,-4.49,0,*5F
1511629365.65,41368,7.25,72786.8,-3.21,-4.29,-4.41,0,*56
1511629366.84,41369,7.25,72744.3,-3.23,-4.37,-4.49,0,*52
1511629368.07,41370,7.25,72766.3,-3.21,-4.29,-4.41,0,*5F
1511629369.3,41371,7.25,72770.5,-3.21,-4.25,-4.29,0,*5C
1511629370.5,41372,7.25,72762.8,-3.23,-4.25,-4.37,0,*52
1511629371.7,41373,7.25,72770.3,-3.23,-4.25,-4.29,0,*5C
1511629372.93,41374,7.25,72782.8,-3.21,-4.17,-4.37,0,*57
1511629374.13,41375,7.25,72792.0,-3.23,-4.25,-4.37,0,*55
1511629375.36,41376,7.25,72790.0,-3.21,-4.25,-4.37,0,*54
1511629376.59,41377,7.25,72782.8,-3.21,-4.29,-4.37,0,*59
1511629377.81,41378,7.25,72776.0,-3.21,-4.49,-4.53,0,*52
1511629379.04,41379,7.25,72786.8,-3.21,-4.41,-4.41,0,*58
1511629380.26,41380,7.25,72780.8,-3.21,-4.41,-4.37,0,*5F
1511629381.48,41381,7.25,72780.0,-3.21,-4.53,-4.37,0,*5D
1511629382.68,41382,7.25,72776.5,-3.19,-4.49,-4.25,0,*5D
1511629383.9,41383,7.25,72730.3,-3.21,-4.37,-4.17,0,*5F
1511629385.1,41384,7.25,72758.5,-3.23,-4.25,-4.25,0,*58
1511629386.29,41385,7.25,72774.8,-3.23,-4.17,-4.17,0,*59
1511629387.48,41386,7.25,72784.5,-3.23,-4.13,-4.17,0,*5E
1511629388.67,41387,7.25,72684.8,-3.23,-4.17,-4.13,0,*5F
1511629389.87,41388,7.25,72710.0,-3.23,-4.25,-4.25,0,*54
1511629391.07,41389,7.25,72762.5,-3.23,-4.29,-4.25,0,*59
1511629392.27,41390,7.25,72692.8,-3.23,-4.17,-4.13,0,*59
1511629393.49,41391,7.25,72764.5,-3.21,-4.25,-4.17,0,*5F
1511629394.72,41392,7.25,72786.5,-3.21,-4.29,-4.29,0,*5D
1511629395.92,41393,7.25,72740.3,-3.23,-4.29,-4.25,0,*52
1511629397.12,41394,7.25,72696.5,-3.23,-4.29,-4.25,0,*55
1511629398.31,41395,7.25,72798.5,-3.23,-4.41,-4.49,0,*50
1511629399.53,41396,7.25,72746.3,-3.23,-4.65,-4.73,0,*5C
1511629400.77,41397,7.25,72696.5,-3.23,-4.93,-5.15,0,*55
1511629402.02,41398,7.25,72706.5,-3.23,-4.89,-5.07,0,*52
1511629403.29,41399,7.25,72736.5,-3.21,-4.77,-4.85,0,*5B
1511629404.55,41400,7.25,72758.3,-3.21,-4.77,-4.77,0,*51
1511629405.79,41401,7.25,72734.0,-3.23,-4.77,-4.77,0,*52
1511629407.02,41402,7.25,72776.5,-3.23,-4.77,-4.73,0,*55
1511629408.24,41403,7.25,72748.8,-3.23,-4.77,-4.65,0,*53
1511629409.47,41404,7.25,72710.8,-3.23,-4.77,-4.73,0,*53
1511629410.71,41405,7.25,72740.0,-3.23,-4.73,-4.77,0,*52
1511629411.95,41406,7.25,72758.8,-3.23,-4.77,-4.85,0,*58
1511629413.22,41407,7.25,72752.3,-3.25,-4.81,-4.85,0,*56
1511629414.42,41408,7.25,72752.8,-3.23,-4.61,-4.65,0,*5F
1511629415.62,41409,7.25,72738.3,-3.23,-4.61,-4.65,0,*5E
1511629416.81,41410,7.25,72740.3,-3.23,-4.61,-4.65,0,*56
1511629418.01,41411,7.25,72736.0,-3.23,-4.41,-4.53,0,*50
1511629419.23,41412,7.25,72762.0,-3.23,-4.53,-4.73,0,*52
1511629420.48,41413,7.25,72764.5,-3.25,-4.57,-4.77,0,*55
1511629421.67,41414,7.25,72772.3,-3.23,-4.49,-4.61,0,*5C
1511629422.89,41415,7.25,72784.3,-3.25,-4.45,-4.57,0,*52
1511629424.08,41416,7.25,72800.0,-3.23,-4.29,-4.41,0,*5A
1511629425.31,41417,7.25,72778.3,-3.25,-4.33,-4.33,0,*53
1511629426.54,41418,7.25,72784.8,-3.25,-4.21,-4.29,0,*54
1511629427.73,41419,7.25,72796.0,-3.23,-4.13,-4.05,0,*5C
1511629428.96,41420,7.25,72802.5,-3.23,-4.01,-4.05,0,*55
1511629430.18,41421,7.25,72798.0,-3.25,-4.05,-4.05,0,*56
1511629431.43,41422,7.25,72790.5,-3.23,-4.01,-4.01,0,*53
1511629432.66,41423,7.25,72786.3,-3.23,-4.01,-4.05,0,*56
1511629433.85,41424,7.25,72770.8,-3.23,-4.13,-4.13,0,*55
1511629435.05,41425,7.25,72760.5,-3.23,-4.05,-4.05,0,*54
1511629436.24,41426,7.25,72760.0,-3.23,-4.13,-4.05,0,*50
1511629437.46,41427,7.25,72766.3,-3.25,-4.17,-4.09,0,*5F
1511629438.68,41428,7.25,72748.3,-3.25,-4.09,-4.17,0,*50
1511629439.88,41429,7.25,72740.8,-3.23,-4.17,-4.25,0,*59
1511629441.07,41430,7.25,72746.3,-3.23,-4.29,-4.25,0,*5C
1511629442.26,41431,7.25,72746.0,-3.23,-4.13,-4.17,0,*55
1511629443.46,41432,7.25,72738.0,-3.23,-4.13,-4.13,0,*52
1511629444.69,41433,7.25,72754.3,-3.21,-4.05,-4.13,0,*56
1511629445.88,41434,7.25,72774.3,-3.23,-4.05,-4.13,0,*53
1511629447.08,41435,7.25,72782.5,-3.23,-4.05,-4.05,0,*55
1511629448.3,41436,7.25,72784.5,-3.23,-4.05,-4.01,0,*52
1511629449.5,41437,7.25,72788.5,-3.23,-3.95,-3.95,0,*57
1511629450.72,41438,7.25,72788.5,-3.23,-3.95,-4.01,0,*52
1511629451.95,41439,7.25,72778.5,-3.23,-3.95,-4.01,0,*53
1511629453.14,41440,7.25,72774.8,-3.23,-3.87,-3.95,0,*54
1511629454.34,41441,7.25,72772.0,-3.23,-3.87,-3.95,0,*55
1511629455.53,41442,7.25,72782.8,-3.23,-3.87,-3.95,0,*56
1511629456.73,41443,7.25,72800.5,-3.23,-3.87,-3.95,0,*57
1511629457.93,41444,7.25,72778.3,-3.23,-3.87,-3.95,0,*50
1511629459.15,41445,7.25,72750.5,-3.23,-4.01,-3.95,0,*58
1511629460.43,41446,7.25,72726.0,-3.21,-4.01,-4.01,0,*53
1511629461.65,41447,7.25,72694.0,-3.21,-4.13,-4.05,0,*55
1511629462.85,41448,7.19,72674.5,-3.23,-4.05,-4.13,0,*58
1511629464.07,41449,7.25,72652.3,-3.25,-4.17,-4.09,0,*57
1511629465.3,41450,7.25,72666.0,-3.21,-4.13,-4.13,0,*54
1511629466.52,41451,7.19,72718.8,-3.21,-4.17,-4.25,0,*54
1511629467.71,41452,7.25,72738.8,-3.23,-4.17,-4.17,0,*54
1511629468.93,41453,7.25,72728.3,-3.25,-4.17,-4.17,0,*53
1511629470.12,41454,7.25,72740.3,-3.23,-4.13,-4.17,0,*56
1511629471.32,41455,7.19,72780.3,-3.23,-4.25,-4.29,0,*5F
1511629472.52,41456,7.25,72790.3,-3.23,-4.05,-4.05,0,*50
1511629473.74,41457,7.25,72760.5,-3.21,-4.05,-4.05,0,*53
1511629474.94,41458,7.25,72736.0,-3.23,-4.13,-4.13,0,*5E
1511629476.13,41459,7.25,72790.5,-3.23,-4.05,-4.05,0,*5F
1511629477.39,41460,7.25,72792.5,-3.21,-4.01,-3.95,0,*5D
1511629478.61,41461,7.25,72766.8,-3.21,-3.95,-3.95,0,*56
1511629479.81,41462,7.25,72770.0,-3.23,-3.95,-3.95,0,*57
1511629481.01,41463,7.25,72752.8,-3.23,-3.95,-3.95,0,*56
1511629482.24,41464,7.25,72758.0,-3.23,-3.95,-4.01,0,*5B
1511629483.46,41465,7.25,72750.0,-3.23,-4.01,-4.05,0,*54
1511629484.68,41466,7.25,72782.8,-3.21,-4.13,-4.17,0,*55
1511629485.9,41467,7.25,72780.3,-3.21,-4.05,-4.17,0,*53
1511629487.16,41468,7.25,72736.8,-3.21,-4.01,-4.05,0,*5B
1511629488.39,41469,7.25,72720.8,-3.21,-4.13,-4.13,0,*5E
1511629489.61,41470,7.25,72714.0,-3.21,-4.13,-4.13,0,*56
1511629490.84,41471,7.19,72724.8,-3.21,-4.05,-4.05,0,*57
1511629492.06,41472,7.25,72740.8,-3.21,-4.05,-4.05,0,*54
1511629493.28,41473,7.19,72744.8,-3.21,-4.13,-4.05,0,*52
1511629494.48,41474,7.25,72724.3,-3.19,-4.13,-4.09,0,*52
1511629495.71,41475,7.25,72746.3,-3.21,-4.13,-4.13,0,*53
1511629496.93,41476,7.25,72784.8,-3.21,-4.17,-4.17,0,*50
1511629498.12,41477,7.25,72784.5,-3.23,-4.17,-4.17,0,*53
1511629499.31,41478,7.25,72778.0,-3.23,-4.05,-4.05,0,*5C
1511629500.51,41479,7.25,72784.8,-3.23,-4.05,-4.05,0,*5D
1511629501.76,41480,7.25,72782.5,-3.23,-4.01,-4.01,0,*5B
1511629502.99,41481,7.25,72766.0,-3.19,-4.01,-4.09,0,*5B
1511629504.21,41482,7.19,72746.8,-3.21,-4.13,-4.05,0,*5C
1511629505.43,41483,7.25,72738.3,-3.21,-4.13,-4.05,0,*5D
1511629506.66,41484,7.25,72738.8,-3.21,-4.05,-4.13,0,*5A
1511629507.86,41485,7.25,72772.0,-3.23,-4.17,-4.13,0,*5A
1511629509.05,41486,7.25,72768.8,-3.23,-4.05,-4.05,0,*5D
1511629510.27,41487,7.25,72730.8,-3.21,-4.13,-4.05,0,*59
1511629511.5,41488,7.25,72742.5,-3.21,-4.05,-4.05,0,*51
1511629512.72,41489,7.25,72768.0,-3.21,-4.13,-4.05,0,*57
1511629513.97,41490,7.25,72758.3,-3.21,-4.05,-4.01,0,*5C
1511629515.25,41491,7.19,72736.0,-3.21,-4.01,-4.01,0,*59
1511629516.5,41492,7.25,72690.8,-3.21,-4.05,-4.01,0,*5E
1511629517.73,41493,7.25,72712.3,-3.21,-4.05,-4.13,0,*5C
1511629518.95,41494,7.25,72720.8,-3.21,-4.05,-4.13,0,*5B
1511629520.18,41495,7.25,72746.3,-3.21,-4.13,-4.25,0,*58
1511629521.4,41496,7.25,72766.5,-3.21,-4.13,-4.05,0,*59
1511629522.6,41497,7.19,72776.0,-3.23,-4.05,-4.05,0,*5D
1511629523.8,41498,7.19,72784.5,-3.19,-4.09,-4.09,0,*5B
1511629525.02,41499,7.25,72772.8,-3.21,-4.13,-4.13,0,*51
1511629526.24,41500,7.25,72742.0,-3.21,-4.13,-4.17,0,*54
1511629527.46,41501,7.25,72750.8,-3.21,-4.13,-4.17,0,*55
1511629528.68,41502,7.25,72714.8,-3.21,-4.17,-4.17,0,*52
1511629529.88,41503,7.25,72706.8,-3.23,-4.25,-4.25,0,*51
1511629531.11,41504,7.25,72724.0,-3.21,-4.25,-4.25,0,*54
1511629532.31,41505,7.25,72712.0,-3.23,-4.29,-4.29,0,*57
1511629533.5,41506,7.25,72720.8,-3.23,-4.37,-4.29,0,*5B
1511629534.73,41507,7.19,72728.5,-3.21,-4.37,-4.37,0,*57
1511629535.95,41508,7.25,72704.8,-3.21,-4.29,-4.29,0,*58
1511629537.18,41509,7.25,72728.5,-3.21,-4.25,-4.29,0,*55
1511629538.41,41510,7.25,72684.3,-3.21,-4.37,-4.41,0,*50
1511629539.6,41511,7.25,72704.5,-3.23,-4.29,-4.41,0,*5C
1511629540.8,41512,7.25,72718.8,-3.23,-4.29,-4.37,0,*5E
1511629541.99,41513,7.25,72712.0,-3.23,-4.41,-4.53,0,*53
1511629543.19,41514,7.19,72716.5,-3.23,-4.41,-4.49,0,*5F
1511629544.38,41515,7.25,72740.8,-3.23,-4.49,-4.53,0,*5D
1511629545.58,41516,7.25,72754.3,-3.23,-4.49,-4.53,0,*5E
1511629546.77,41517,7.25,72734.3,-3.23,-4.41,-4.41,0,*54
1511629547.96,41518,7.25,72748.8,-3.23,-4.29,-4.49,0,*5D
1511629549.19,41519,7.19,72764.3,-3.21,-4.17,-4.25,0,*59
1511629550.39,41520,7.25,72762.3,-3.23,-4.17,-4.25,0,*51
1511629551.59,41521,7.25,72770.0,-3.23,-4.05,-4.13,0,*56
1511629552.78,41522,7.19,72770.0,-3.23,-4.13,-4.05,0,*55
1511629553.98,41523,7.19,72778.3,-3.23,-4.13,-4.13,0,*53
1511629555.17,41524,7.25,72786.3,-3.23,-4.05,-4.13,0,*53
1511629556.36,41525,7.19,72766.0,-3.23,-4.13,-4.17,0,*51
1511629557.55,41526,7.25,72774.8,-3.23,-4.17,-4.17,0,*56
1511629558.75,41527,7.19,72786.8,-3.23,-4.05,-4.05,0,*57
1511629559.97,41528,7.19,72790.0,-3.21,-4.05,-4.13,0,*5D
1511629561.2,41529,7.19,72788.8,-3.21,-4.05,-4.05,0,*5B
1511629562.42,41530,7.25,72782.8,-3.21,-4.17,-4.25,0,*52
1511629563.65,41531,7.19,72788.5,-3.21,-4.05,-4.17,0,*51
1511629564.84,41532,7.25,72790.5,-3.23,-4.17,-4.25,0,*52
1511629566.04,41533,7.19,72796.5,-3.23,-4.25,-4.17,0,*53
1511629567.26,41534,7.25,72796.8,-3.21,-4.17,-4.17,0,*57
1511629568.45,41535,7.25,72804.0,-3.23,-4.17,-4.17,0,*54
1511629569.64,41536,7.19,72792.0,-3.23,-4.05,-4.13,0,*50
1511629570.87,41537,7.25,72782.3,-3.19,-4.01,-4.09,0,*57
1511629572.13,41538,7.25,72776.3,-3.19,-4.01,-4.01,0,*50
1511629573.38,41539,7.25,72760.5,-3.19,-4.01,-4.01,0,*51
1511629574.57,41540,7.25,72756.3,-3.23,-4.13,-4.05,0,*51
1511629575.76,41541,7.25,72738.0,-3.23,-4.17,-4.17,0,*57
1511629576.99,41542,7.25,72772.0,-3.21,-4.29,-4.25,0,*5A
1511629578.22,41543,7.19,72770.0,-3.21,-4.13,-4.13,0,*57
1511629579.44,41544,7.25,72778.0,-3.21,-4.13,-4.05,0,*57
1511629580.67,41545,7.19,72766.5,-3.21,-4.05,-4.05,0,*51
1511629581.92,41546,7.25,72750.5,-3.23,-4.01,-4.01,0,*50
1511629583.14,41547,7.19,72764.8,-3.23,-4.05,-4.01,0,*55
1511629584.36,41548,7.25,72760.0,-3.23,-3.95,-4.01,0,*54
1511629585.59,41549,7.19,72754.3,-3.23,-4.01,-4.13,0,*5C
1511629586.81,41550,7.19,72758.8,-3.21,-4.05,-4.05,0,*55
1511629588.04,41551,7.19,72762.0,-3.21,-4.05,-4.05,0,*54
1511629589.26,41552,7.25,72752.5,-3.23,-4.01,-4.05,0,*51
1511629590.46,41553,7.25,72756.8,-3.23,-3.95,-4.05,0,*5A
1511629591.69,41554,7.25,72758.3,-3.23,-4.01,-4.05,0,*57
1511629592.92,41555,7.19,72770.5,-3.21,-4.13,-4.13,0,*50
1511629594.13,41556,7.19,72778.5,-3.21,-4.17,-4.17,0,*53
1511629595.36,41557,7.19,72762.0,-3.21,-4.13,-4.17,0,*56
1511629596.58,41558,7.25,72786.8,-3.21,-4.13,-4.13,0,*5D
1511629597.78,41559,7.25,72736.5,-3.23,-4.13,-4.05,0,*59
1511629598.99,41560,7.25,72782.8,-3.25,-4.17,-4.17,0,*52
1511629600.22,41561,7.25,72750.8,-3.21,-4.05,-4.05,0,*57
1511629601.5,41562,7.19,72740.3,-3.21,-4.01,-4.01,0,*54
1511629602.72,41563,7.25,72772.8,-3.21,-4.05,-4.05,0,*55
1511629603.95,41564,7.19,72754.0,-3.21,-4.05,-4.05,0,*52
1511629605.17,41565,7.25,72732.3,-3.21,-4.13,-4.13,0,*53
1511629606.4,41566,7.19,72758.8,-3.21,-4.05,-4.13,0,*57
1511629607.62,41567,7.19,72770.5,-3.21,-4.05,-4.05,0,*51
1511629608.81,41568,7.25,72782.8,-3.23,-4.17,-4.17,0,*5C
1511629610.01,41569,7.25,72778.3,-3.23,-4.05,-4.05,0,*5D
1511629611.26,41570,7.25,72760.8,-3.19,-4.01,-4.01,0,*5C
1511629612.49,41571,7.19,72736.8,-3.21,-4.05,-4.13,0,*51
1511629613.68,41572,7.25,72754.3,-3.19,-4.05,-4.05,0,*5E
1511629614.91,41573,7.25,72764.3,-3.21,-4.13,-4.05,0,*53
1511629616.13,41574,7.25,72746.8,-3.21,-4.17,-4.13,0,*57
1511629617.32,41575,7.25,72744.5,-3.23,-4.05,-4.17,0,*53
1511629618.52,41576,7.19,72752.8,-3.23,-4.13,-4.17,0,*57
1511629619.71,41577,7.19,72744.8,-3.23,-4.05,-4.05,0,*52
1511629620.9,41578,7.19,72748.8,-3.23,-4.05,-4.05,0,*5D
1511629622.13,41579,7.19,72754.5,-3.21,-4.05,-4.13,0,*59
1511629623.32,41580,7.25,72758.0,-3.23,-4.13,-4.05,0,*5D
1511629624.52,41581,7.19,72762.0,-3.23,-4.17,-4.13,0,*5F
1511629625.72,41582,7.19,72768.8,-3.23,-4.17,-4.13,0,*5C
1511629626.91,41583,7.25,72776.5,-3.23,-4.13,-4.17,0,*5D
1511629628.1,41584,7.25,72734.0,-3.23,-4.17,-4.17,0,*5E
1511629629.29,41585,7.19,72724.5,-3.23,-4.05,-4.05,0,*5F
1511629630.49,41586,7.19,72722.0,-3.23,-4.05,-4.05,0,*5C
1511629631.71,41587,7.19,72724.0,-3.25,-4.21,-4.17,0,*5E
1511629632.93,41588,7.25,72758.3,-3.21,-4.13,-4.17,0,*54
1511629634.16,41589,7.25,72740.3,-3.19,-3.95,-4.01,0,*50
1511629635.39,41590,7.19,72742.5,-3.23,-3.95,-4.01,0,*51
1511629636.58,41591,7.19,72750.0,-3.23,-4.13,-4.13,0,*5A
1511629637.77,41592,7.19,72754.5,-3.23,-4.17,-4.17,0,*59
1511629638.97,41593,7.19,72758.8,-3.23,-4.25,-4.25,0,*58
1511629640.2,41594,7.19,72752.3,-3.21,-4.25,-4.29,0,*51
1511629641.42,41595,7.19,72754.8,-3.21,-4.17,-4.17,0,*5C
1511629642.61,41596,7.19,72752.8,-3.23,-4.17,-4.17,0,*5D
1511629643.8,41597,7.25,72752.5,-3.23,-4.17,-4.17,0,*5C
1511629645.0,41598,7.25,72760.3,-3.23,-4.17,-4.21,0,*56
1511629646.2,41599,7.25,72768.0,-3.23,-4.05,-4.05,0,*52
1511629647.45,41600,7.19,72766.3,-3.23,-4.01,-4.01,0,*51
1511629648.67,41601,7.19,72768.8,-3.23,-4.01,-3.95,0,*5A
1511629649.87,41602,7.19,72756.8,-3.23,-3.95,-3.95,0,*53
1511629651.07,41603,7.25,72754.8,-3.23,-3.95,-3.95,0,*52
1511629652.3,41604,7.19,72752.3,-3.21,-3.95,-3.95,0,*57
1511629653.52,41605,7.19,72752.0,-3.23,-3.95,-4.01,0,*5E
1511629654.77,41606,7.19,72760.8,-3.23,-4.01,-4.01,0,*57
1511629656.03,41607,7.19,72710.8,-3.23,-4.01,-4.01,0,*56
1511629657.28,41608,7.25,72726.8,-3.23,-4.01,-4.01,0,*59
1511629658.53,41609,7.25,72736.5,-3.21,-4.01,-4.05,0,*5E
1511629659.79,41610,7.19,72726.8,-3.19,-4.01,-4.01,0,*59
1511629661.01,41611,7.19,72734.8,-3.21,-4.05,-4.05,0,*53
1511629662.27,41612,7.19,72720.3,-3.21,-4.01,-4.05,0,*54
1511629663.49,41613,7.19,72718.8,-3.21,-4.05,-4.05,0,*51
1511629664.77,41614,7.25,72722.0,-3.21,-4.01,-4.01,0,*56
1511629665.97,41615,7.19,72714.0,-3.19,-3.95,-3.83,0,*5B
1511629667.25,41616,7.19,72708.8,-3.21,-4.01,-4.01,0,*54
1511629668.51,41617,7.19,72748.5,-3.21,-4.01,-3.95,0,*5F
1511629669.74,41618,7.19,72740.8,-3.21,-3.95,-3.95,0,*5A
1511629671.02,41619,7.19,72750.3,-3.21,-4.01,-4.01,0,*5B
1511629672.3,41620,7.19,72754.0,-3.21,-4.01,-4.01,0,*51
1511629673.5,41621,7.19,72770.8,-3.19,-3.95,-3.95,0,*5B
1511629674.75,41622,7.19,72746.3,-3.21,-4.01,-4.05,0,*57
1511629675.98,41623,7.19,72724.0,-3.19,-3.95,-4.01,0,*53
1511629677.21,41624,7.19,72710.8,-3.19,-3.95,-4.01,0,*54
1511629678.47,41625,7.19,72678.3,-3.21,-4.01,-4.05,0,*50
1511629679.69,41626,7.19,72710.8,-3.19,-4.01,-4.09,0,*54
1511629680.91,41627,7.19,72732.0,-3.21,-4.13,-4.17,0,*52
1511629682.13,41628,7.19,72752.5,-3.21,-4.17,-4.17,0,*59
1511629683.36,41629,7.19,72798.8,-3.19,-4.01,-4.09,0,*5B
1511629684.59,41630,7.19,72776.0,-3.21,-4.13,-4.05,0,*57
1511629685.87,41631,7.19,72768.3,-3.21,-4.01,-4.01,0,*51
1511629687.15,41632,7.19,72776.8,-3.21,-4.01,-4.01,0,*52
1511629688.43,41633,7.19,72796.8,-3.21,-4.01,-4.01,0,*53
1511629689.63,41634,7.19,72774.5,-3.19,-3.95,-3.95,0,*5F
1511629690.89,41635,7.19,72746.0,-3.21,-4.01,-3.91,0,*5B
1511629692.09,41636,7.19,72752.3,-3.19,-3.83,-3.83,0,*5D
1511629693.3,41637,7.19,72766.5,-3.19,-3.83,-3.79,0,*59
1511629694.51,41638,7.19,72760.0,-3.19,-3.91,-3.91,0,*53
1511629695.71,41639,7.19,72740.3,-3.19,-3.95,-3.83,0,*55
1511629696.91,41640,7.19,72722.8,-3.19,-3.91,-3.83,0,*5F
1511629698.12,41641,7.19,72722.0,-3.19,-3.91,-3.83,0,*5E
1511629699.33,41642,7.19,72726.3,-3.19,-3.91,-3.79,0,*58
1511629700.53,41643,7.19,72726.0,-3.19,-3.91,-3.79,0,*59
1511629701.77,41644,7.19,72722.3,-3.17,-3.91,-3.91,0,*56
1511629703.0,41645,7.19,72710.3,-3.17,-3.95,-3.91,0,*53
1511629704.2,41646,7.19,72750.3,-3.19,-3.95,-3.95,0,*5A
1511629705.43,41647,7.19,72716.8,-3.19,-4.01,-4.09,0,*53
1511629706.68,41648,7.19,72754.0,-3.19,-4.01,-4.01,0,*54
1511629707.93,41649,7.19,72744.3,-3.19,-4.01,-4.01,0,*55
1511629709.13,41650,7.19,72744.3,-3.19,-4.09,-4.09,0,*5D
1511629710.36,41651,7.19,72700.3,-3.19,-4.01,-4.09,0,*54
1511629711.58,41652,7.19,72754.5,-3.17,-4.09,-4.09,0,*51