#timestamp,LO_Frequency,Hit,StdDev 
1560729615.5,286047004.0,N
1560729635.4,286047001.8,N
1560729655.2,286047004.2,N
1560729675.0,286047000.1,N
1560729675.9,286047000.1,N
1560729695.8,286047001.2,N
1560729715.6,286046998.1,N
1560729735.4,286046998.7,N
1560729755.3,286046996.8,N
1560729775.1,286046997.0,N
1560729795.9,286046998.9,N
1560729815.7,286046998.8,N
1560729835.5,286046997.8,N
1560729855.4,286046994.9,N
1560729875.2,286046995.1,N
1560729895.0,286046995.7,N
1560729895.9,286046995.7,N
1560729915.8,286046995.7,N
1560729935.6,286046995.6,N
1560729955.5,286046993.8,N
1560729975.3,286046995.8,N
1560729995.1,286046997.5,N
1560730015.9,286046993.7,N
1560730035.7,286046996.2,N
1560730055.6,286046996.1,N
1560730075.4,286046993.3,N
1560730095.2,286046994.7,N
1560730115.1,286046993.4,N
1560730116.0,286046993.4,N
1560730135.8,286046995.9,N
1560730155.7,286046994.0,N
1560730175.5,286046993.3,N
1560730195.3,286046993.5,N
1560730215.2,286046994.5,N
1560730235.9,286046992.1,Y
1560730255.7,286046997.4,P
1560730275.6,286046999.5,N
1560730295.4,286046997.5,N
1560730315.3,286046997.7,N
1560730335.1,286046996.7,N
1560730336.0,286046996.7,Y
1560730355.8,286047000.7,P
1560730375.7,286047000.6,N
1560730395.5,286047000.0,N
1560730415.3,286047000.5,N
1560730435.2,286047001.0,N
1560730455.0,286046998.7,N
1560730455.9,286046998.7,N
1560730475.8,286047001.1,N
1560730495.6,286047002.0,N
1560730515.4,286047002.3,N
1560730535.3,286047000.6,N
1560730555.1,286047002.7,N
1560730575.8,286047003.8,N
1560730595.7,286047003.2,N
1560730615.5,286047003.6,N
1560730635.4,286047004.1,N
1560730655.2,286047002.9,N
1560730675.0,286047005.5,N
1560730675.9,286047005.5,N
1560730695.8,286047006.0,N
1560730715.6,286047005.7,N
1560730735.4,286047003.1,N
1560730755.3,286047002.9,N
1560730775.1,286047003.4,N
1560730795.9,286047002.7,N
1560730815.7,286047002.5,N
1560730835.5,286047002.6,N
1560730855.4,286047004.3,N
1560730875.2,286047002.6,N
1560730895.0,286046999.8,N
1560730895.9,286046999.8,N
1560730915.8,286047002.6,N
1560730935.6,286047000.3,N
1560730955.5,286047001.8,N
1560730975.3,286047002.6,N
1560730995.1,286047002.3,N
1560731015.9,286046999.9,N
1560731035.7,286047002.7,N
1560731055.5,286047001.3,N
1560731075.4,286047002.5,N
1560731095.2,286047002.6,N
1560731115.0,286047002.6,N
1560731116.0,286047002.6,N
1560731135.8,286047004.2,N
1560731155.6,286047001.8,N
1560731175.5,286047003.7,N
1560731195.3,286047003.9,N
1560731215.1,286047002.5,N
1560731235.9,286047004.2,N
1560731255.7,286047004.3,N
1560731275.6,286047002.8,N
1560731295.4,286047001.8,N
1560731315.2,286047003.0,N
1560731335.1,286047000.5,N
1560731336.0,286047000.5,N
1560731355.8,286046999.7,N
1560731375.6,286047003.9,N
1560731395.5,286047001.4,N
1560731415.3,286047000.1,N
1560731435.2,286047002.8,N
1560731455.9,286047004.3,Y
1560731475.7,286047000.3,P
1560731495.6,286047001.8,N
1560731515.4,286047004.4,P
1560731535.3,286047003.7,N
1560731555.1,286047003.6,N
1560731556.0,286047003.6,N
1560731575.8,286047004.4,Y
1560731595.7,286047000.8,P
1560731615.5,286046999.1,N
1560731635.3,286046999.1,N
1560731655.2,286046998.3,N
1560731675.0,286046998.4,N
1560731675.9,286046998.4,N
1560731695.8,286046998.8,N
1560731715.6,286047000.0,N
1560731735.4,286046998.2,N
1560731755.3,286047000.5,N
1560731775.1,286047000.6,N
1560731795.9,286046999.0,N
1560731815.7,286046998.8,N
1560731835.5,286046998.6,N
1560731855.4,286047001.0,N
1560731875.2,286047001.5,N
1560731895.0,286046999.8,N
1560731896.0,286046999.8,N
1560731915.8,286047000.0,N
1560731935.6,286047000.4,N
1560731955.5,286047000.7,N
1560731975.3,286047000.4,N
1560731995.1,286047000.3,N
1560732015.9,286047002.7,N
1560732035.7,286047002.3,N
1560732055.6,286047000.2,N
1560732075.4,286046999.7,N
1560732095.2,286047002.3,N
1560732115.1,286047001.1,N
1560732116.0,286047001.1,N
1560732135.8,286047001.1,N
1560732155.7,286047000.2,N
1560732175.5,286046999.9,N
1560732195.3,286047000.0,N
1560732215.2,286047000.4,N
1560732235.0,286046999.2,N
1560732235.9,286046999.2,N
1560732255.8,286046996.9,N
1560732275.6,286046998.5,N
1560732295.4,286047000.3,N
1560732315.3,286047002.4,N
1560732335.1,286047001.5,N
1560732355.8,286047000.8,N
1560732375.7,286047001.2,N
1560732395.5,286046998.3,N
1560732415.4,286046998.4,N
1560732435.2,286047001.0,N
1560732455.0,286046999.9,N
1560732455.9,286046999.9,N
1560732475.8,286047002.8,N
1560732495.6,286047000.2,N
1560732515.4,286046998.6,N
1560732535.3,286047000.4,N
1560732555.1,286047002.5,N
1560732575.9,286047001.3,N
1560732595.7,286047001.4,N
1560732615.5,286047002.6,N
1560732635.4,286047000.1,N
1560732655.2,286047002.0,N
1560732675.0,286047003.8,N
1560732675.9,286047003.8,N
1560732695.8,286047004.3,N
1560732715.6,286047001.5,N
1560732735.5,286047001.3,N
1560732755.3,286047002.8,N
1560732775.1,286046999.8,N
1560732795.9,286047001.0,N
1560732815.7,286047002.3,N
1560732835.5,286047002.3,N
1560732855.4,286047001.0,N
1560732875.2,286046999.8,N
1560732895.1,286046999.8,N
1560732896.0,286046999.8,N
1560732915.8,286047003.4,N
1560732935.7,286047007.5,Y
1560732955.5,286047005.4,P
1560732975.3,286047004.2,N
1560732995.2,286047004.2,N
1560733015.0,286047003.9,N
1560733015.9,286047003.9,N
1560733035.7,286047001.6,N
1560733055.6,286047004.4,Y
1560733075.4,286046998.7,P
1560733095.3,286046999.2,N
1560733115.1,286046999.2,N
1560733135.8,286046997.5,N
1560733155.7,286046995.5,N
1560733175.5,286046995.8,N
1560733195.4,286046996.3,N
