#timestamp,LO_Frequency,Hit 
1503025215.1,286046990.2,P
1503025235.8,286046994.2,N
1503025255.7,286046995.1,N
1503025275.5,286046998.0,N
1503025295.3,286046998.0,N
1503025315.2,286046994.9,N
1503025335.9,286046997.0,N
1503025355.7,286047002.7,N
1503025375.6,286047002.2,N
1503025395.4,286047002.8,N
1503025415.2,286047002.6,N
1503025435.0,286047002.0,N
1503025435.9,286047002.0,N
1503025455.8,286047004.4,N
1503025475.6,286047001.8,N
1503025495.4,286047003.5,N
1503025515.3,286047005.6,N
1503025535.1,286047006.0,N
1503025555.8,286047005.3,N
1503025575.7,286047006.0,N
1503025595.5,286047004.0,N
1503025615.4,286047006.0,N
1503025635.3,286047005.2,N
1503025655.1,286047005.9,N
1503025675.8,286047003.2,N
1503025695.7,286047005.7,N
1503025715.5,286047007.5,N
1503025735.3,286047004.7,N
1503025755.2,286047007.0,N
1503025775.9,286047004.9,N
1503025795.7,286047004.1,N
1503025815.6,286047005.1,N
1503025835.4,286047003.2,N
1503025855.2,286047004.2,N
1503025875.0,286047001.5,N
1503025876.0,286047001.5,N
1503025895.8,286047002.9,N
1503025915.6,286047005.2,P
1503025935.5,286047001.1,N
1503025955.3,286047001.1,N
1503025975.1,286047000.0,N
1503025995.8,286047000.2,N
1503026015.7,286047002.3,N
1503026035.5,286047002.4,N
1503026055.3,286046998.3,N
1503026075.2,286047000.2,N
1503026095.9,286046999.3,N
1503026115.7,286047000.6,N
1503026135.6,286047000.8,N
1503026155.4,286047001.5,N
1503026175.2,286047001.4,N
1503026195.1,286047001.5,N
1503026196.0,286047001.5,N
1503026215.8,286047002.0,N
1503026235.6,286047000.2,N
1503026255.5,286046998.3,N
1503026275.3,286047000.9,N
1503026295.1,286046999.8,N
1503026315.9,286047003.2,N
1503026335.7,286047000.5,N
1503026355.5,286047000.0,N
1503026375.3,286046998.2,N
1503026395.2,286047002.6,N
1503026415.0,286047001.4,N
1503026415.9,286047001.4,N
1503026435.8,286047006.0,P
1503026455.6,286047001.6,N
1503026475.4,286047002.5,N
1503026495.2,286047004.0,N
1503026515.1,286047001.3,N
1503026516.0,286047001.3,N
1503026535.8,286047000.8,N
1503026555.6,286047000.4,N
1503026575.5,286047001.5,N
1503026595.3,286046998.5,N
1503026615.1,286047001.2,N
1503026635.9,286046998.4,N
1503026655.7,286047000.1,N
1503026675.5,286046997.2,N
1503026695.4,286046997.1,N
1503026715.2,286046997.5,N
1503026735.0,286046998.6,N
1503026735.9,286046998.6,N
1503026755.8,286047000.6,N
1503026775.6,286046998.8,N
1503026795.4,286047002.2,N
1503026815.2,286047000.1,N
1503026835.1,286046998.8,N
1503026836.0,286046998.8,N
1503026855.8,286046997.1,N
1503026875.6,286046997.3,N
1503026895.5,286047001.1,N
1503026915.3,286046999.4,N
1503026935.1,286047001.7,N
1503026955.9,286047000.6,N
1503026975.7,286046999.6,N
1503026995.5,286046996.9,N
1503027015.4,286046998.3,N
1503027035.2,286047000.2,N
1503027055.0,286047003.7,N
1503027055.9,286047003.7,N
1503027075.8,286047004.4,N
1503027095.6,286047004.4,N
1503027115.4,286047003.4,N
1503027135.2,286047003.7,N
1503027155.1,286047004.7,N
1503027156.0,286047004.7,N
1503027175.8,286047005.2,N
1503027195.6,286047004.5,N
1503027215.5,286047004.7,N
1503027235.3,286047003.4,N
1503027255.1,286047000.0,N
1503027275.9,286047000.7,N
1503027295.7,286047002.5,N
1503027315.5,286047005.9,N
1503027335.4,286047001.7,N
1503027355.2,286047002.1,N
1503027375.0,286047003.8,N
1503027375.9,286047003.8,N
1503027395.8,286047010.4,P
1503027415.6,286047008.8,N
1503027435.4,286047007.8,N
1503027455.3,286047009.6,P
1503027475.1,286047001.5,N
1503027495.8,286047002.3,N
1503027515.7,286047000.0,N
1503027535.5,286046997.0,N
1503027555.3,286046996.6,N
1503027575.2,286046996.8,N
1503027595.9,286046995.6,N
1503027615.7,286046993.8,N
1503027635.6,286046994.0,N
1503027655.4,286046994.6,N
1503027675.2,286046990.1,N
1503027695.1,286046992.2,N
1503027696.0,286046992.2,N
1503027715.8,286046994.7,N
1503027735.6,286046990.5,N
1503027755.5,286046989.0,N
1503027775.3,286046986.9,N
1503027795.1,286046989.5,N
1503027815.8,286046991.0,N
1503027835.7,286046990.2,N
1503027855.5,286046992.3,N
1503027875.3,286046992.3,N
1503027895.2,286046992.8,N
1503027915.9,286046993.1,N
1503027935.7,286046989.4,N
1503027955.6,286046991.6,N
1503027975.4,286046991.2,N
1503027995.2,286046991.4,N
1503028015.1,286046989.4,N
1503028016.0,286046989.4,N
1503028035.8,286046989.3,N
1503028055.6,286046989.3,P
1503028075.5,286046994.8,P
1503028095.3,286046992.4,P
1503028115.1,286046990.6,P
1503028135.9,286047000.1,N
1503028155.7,286046999.8,N
1503028175.5,286047004.1,N
1503028195.4,286047005.0,N
1503028215.2,286047006.5,N
1503028235.0,286047008.7,N
1503028235.9,286047008.7,N
1503028255.8,286047006.8,N
1503028275.6,286047006.2,N
1503028295.4,286047009.1,N
1503028315.3,286047008.6,N
1503028335.1,286047010.3,N
1503028336.0,286047010.3,N
1503028355.8,286047007.8,N
1503028375.7,286047007.9,N
1503028395.5,286047009.3,N
1503028415.3,286047011.1,N
1503028435.2,286047010.8,N
1503028455.9,286047010.4,N
1503028475.7,286047011.7,N
1503028495.6,286047010.4,N
1503028515.4,286047006.5,N
1503028535.2,286047007.8,N
1503028555.0,286047008.1,N
1503028555.9,286047008.1,N
1503028575.8,286047006.4,N
1503028595.6,286047008.2,N
1503028615.4,286047008.2,N
1503028635.3,286047009.5,N
1503028655.1,286047009.2,N
1503028675.8,286047009.1,P
1503028695.7,286046998.5,N
1503028715.5,286046998.5,N
1503028735.3,286047000.0,N
1503028755.2,286047000.1,N
1503028775.9,286047003.2,N
1503028795.7,286047003.4,N
