#timestamp,LO_Frequency,Hit,StdDev 
1521990015.5,286047001.9,N
1521990035.3,286047000.5,N
1521990055.2,286047001.2,N
1521990075.9,286047001.0,N
1521990095.7,286046998.4,N
1521990115.6,286046998.1,N
1521990135.4,286046998.4,N
1521990155.2,286047000.0,N
1521990175.1,286047001.3,N
1521990176.0,286047001.3,N
1521990195.8,286047002.5,N
1521990215.7,286047002.0,N
1521990235.5,286047002.5,N
1521990255.3,286047001.3,N
1521990275.2,286047004.2,N
1521990295.0,286047004.4,N
1521990295.9,286047004.4,N
1521990315.8,286047002.2,N
1521990335.6,286047000.1,N
1521990355.4,286047001.7,N
1521990375.3,286047003.7,N
1521990395.1,286047001.4,N
1521990415.8,286047002.5,N
1521990435.7,286047001.3,N
1521990455.5,286047001.3,N
1521990475.4,286047001.4,N
1521990495.2,286047002.1,N
1521990515.0,286047002.5,N
1521990515.9,286047002.5,N
1521990535.8,286047003.7,N
1521990555.6,286047004.4,N
1521990575.4,286047004.1,N
1521990595.3,286047001.8,N
1521990615.1,286047002.5,N
1521990635.9,286047002.0,N
1521990655.7,286047002.3,N
1521990675.5,286047001.4,N
1521990695.4,286047003.8,Y
1521990715.2,286047000.7,P
1521990735.1,286047000.7,N
1521990736.0,286047000.7,N
1521990755.8,286046997.0,Y
1521990775.6,286046995.3,P
1521990795.5,286046995.3,N
1521990815.3,286046997.4,N
1521990835.2,286046997.4,N
1521990855.9,286046997.8,N
1521990875.7,286046997.4,N
1521990895.6,286046997.1,N
1521990915.4,286046996.5,N
1521990935.2,286046997.4,N
1521990955.1,286046995.4,Y
1521990956.0,286046995.4,P
1521990975.8,286047000.2,N
1521990995.7,286047000.5,N
1521991015.5,286047002.0,N
1521991035.3,286047002.1,N
1521991055.2,286047001.5,N
1521991075.0,286047002.2,N
1521991075.9,286047002.2,N
1521991095.8,286047000.0,N
1521991115.6,286047000.1,N
1521991135.4,286046999.7,N
1521991155.3,286047000.7,N
1521991175.1,286047000.8,N
1521991195.9,286046998.2,N
1521991215.7,286046998.5,N
1521991235.5,286047000.6,N
1521991255.4,286047000.8,N
1521991275.2,286046998.1,N
1521991295.0,286046998.2,N
1521991295.9,286046998.2,N
1521991315.8,286047000.8,N
1521991335.6,286047000.8,N
1521991355.5,286047002.7,N
1521991375.3,286047001.5,N
1521991395.1,286047001.3,N
1521991415.9,286047003.8,N
1521991435.7,286047001.6,N
1521991455.6,286047001.6,N
1521991475.4,286047000.9,N
1521991495.2,286046998.5,N
1521991515.1,286046998.8,N
1521991516.0,286046998.8,N
1521991535.8,286046998.4,N
1521991555.7,286047001.1,N
1521991575.5,286047000.0,N
1521991595.3,286047000.9,N
1521991615.2,286047000.8,N
1521991635.0,286046999.5,N
1521991635.9,286046999.5,N
1521991655.7,286046996.5,N
1521991675.6,286046998.3,N
1521991695.4,286047001.0,N
1521991715.3,286046998.2,N
1521991735.1,286047001.1,N
1521991736.0,286047001.1,N
1521991755.8,286046998.5,N
1521991775.7,286046999.0,N
1521991795.5,286046999.0,N
1521991815.4,286046996.6,N
1521991835.2,286046997.8,N
1521991855.0,286046998.0,N
1521991855.9,286046998.0,N
1521991875.8,286046996.7,N
1521991895.6,286046996.6,N
1521991915.4,286046999.3,N
1521991935.3,286047001.1,N
1521991955.1,286047000.1,N
1521991975.9,286047000.1,N
1521991995.7,286047002.8,N
1521992015.5,286047002.5,N
1521992035.4,286047001.9,N
1521992055.2,286047002.3,N
1521992075.1,286046999.8,N
1521992076.0,286046999.8,N
1521992095.8,286047002.8,N
1521992115.6,286047000.6,N
1521992135.5,286047001.1,N
1521992155.3,286047000.5,N
1521992175.2,286047001.2,N
1521992195.9,286047000.7,N
1521992215.7,286047002.6,N
1521992235.6,286047001.8,N
1521992255.4,286047002.1,N
1521992275.3,286047002.3,N
1521992295.1,286047002.6,N
1521992296.0,286047002.6,N
1521992315.8,286047001.0,N
1521992335.7,286047001.0,N
1521992355.5,286047001.0,N
1521992375.3,286046999.7,N
1521992395.2,286047002.3,N
1521992415.0,286047000.2,N
1521992415.9,286047000.2,N
1521992435.8,286047001.6,N
1521992455.6,286047002.0,N
1521992475.4,286047003.9,Y
1521992495.3,286047001.5,P
1521992515.1,286047002.2,P
1521992535.9,286047002.6,P
1521992555.7,286047002.0,Y
1521992575.5,286047001.0,P
1521992595.4,286046998.2,P
1521992615.2,286046996.9,N
1521992635.0,286046997.9,N
1521992635.9,286046997.9,N
1521992655.8,286046997.7,N
1521992675.6,286046997.0,N
1521992695.5,286046996.5,N
1521992715.3,286047000.4,N
1521992735.1,286047000.4,N
1521992755.9,286046998.5,N
1521992775.7,286046999.5,N
1521992795.5,286046998.0,N
1521992815.4,286046997.6,N
1521992835.2,286046999.2,N
1521992855.1,286046997.3,N
1521992856.0,286046997.3,N
1521992875.8,286046998.6,N
1521992895.6,286047001.1,N
1521992915.5,286047001.2,N
1521992935.3,286046998.4,N
1521992955.1,286046997.6,N
1521992975.9,286046996.5,N
1521992995.7,286046997.7,N
1521993015.6,286046996.2,N
1521993035.4,286046997.8,N
1521993055.2,286046997.4,N
1521993075.1,286046996.3,N
1521993076.0,286046996.3,N
1521993095.8,286046996.1,N
1521993115.6,286046995.9,N
1521993135.5,286046993.6,Y
1521993155.3,286046999.6,P
1521993205.2,286046994.2,E
1521993215.1,286046997.8,N
1521993235.9,286047004.4,P
1521993255.7,286047002.5,N
1521993275.5,286047000.7,N
1521993295.4,286047002.8,N
1521993315.2,286047002.4,N
1521993335.0,286047000.7,N
1521993335.9,286047000.7,N
1521993355.8,286047000.8,N
1521993375.6,286046998.4,N
1521993395.5,286047000.7,N
1521993415.3,286046998.7,N
1521993435.1,286046996.6,N
1521993455.9,286046999.3,N
1521993475.7,286046998.8,N
1521993495.5,286046999.3,N
1521993515.4,286046997.7,N
1521993535.2,286046997.2,N
1521993555.1,286046995.5,N
1521993556.0,286046995.5,N
1521993575.8,286046998.0,N
1521993595.6,286046995.5,N
