#timestamp,LO_Frequency,Hit,StdDev 
1628330415.4,286046999.8,N
1628330435.2,286047000.4,N
1628330455.1,286047000.5,N
1628330456.0,286047000.5,N
1628330475.8,286047000.1,N
1628330495.7,286047000.1,N
1628330515.5,286046999.7,N
1628330535.3,286047000.2,N
1628330555.2,286046999.8,N
1628330575.0,286047002.2,N
1628330575.9,286047002.2,N
1628330595.7,286047002.3,N
1628330615.6,286047001.5,N
1628330635.4,286047002.0,N
1628330655.3,286047002.3,N
1628330675.1,286047002.5,N
1628330695.8,286046999.8,N
1628330715.7,286047000.0,N
1628330735.5,286047000.2,N
1628330755.4,286047000.3,N
1628330775.2,286047000.2,N
1628330795.0,286047000.9,N
1628330795.9,286047000.9,N
1628330815.8,286047000.5,N
1628330835.6,286047000.6,N
1628330855.4,286047000.9,N
1628330875.3,286047000.6,N
1628330895.1,286046999.9,N
1628330915.9,286047000.5,N
1628330935.7,286047000.9,N
1628330955.5,286047000.9,N
1628330975.4,286047000.4,N
1628330995.2,286047000.1,N
1628331015.1,286047001.0,N
1628331016.0,286047001.0,N
1628331035.8,286047000.2,N
1628331055.6,286047002.7,Y
1628331075.5,286047000.7,P
1628331095.3,286047000.5,P
1628331115.2,286047000.1,N
1628331135.9,286047000.0,N
1628331155.7,286047002.8,Y
1628331175.6,286047000.6,P
1628331195.4,286047000.9,P
1628331215.2,286047000.7,P
1628331235.1,286047001.2,Y
1628331236.0,286047001.2,P
1628331255.8,286047001.2,P
1628331275.7,286046998.1,P
1628331295.5,286047000.5,N
1628331315.3,286047001.2,N
1628331335.2,286046998.2,N
1628331355.0,286046998.4,N
1628331355.9,286046998.4,N
1628331375.8,286046998.3,N
1628331395.6,286046998.9,N
1628331415.4,286047001.2,N
1628331435.3,286046998.1,N
1628331455.1,286047000.7,N
1628331475.9,286047001.0,N
1628331495.7,286046998.1,N
1628331515.5,286046998.7,N
1628331535.4,286046998.7,N
1628331555.2,286046999.3,N
1628331575.0,286047001.1,N
1628331575.9,286047001.1,N
1628331595.8,286046998.9,N
1628331615.6,286046998.8,N
1628331635.5,286046998.9,N
1628331655.3,286046999.3,N
1628331675.1,286046999.3,N
1628331695.9,286046999.0,N
1628331715.7,286046998.4,N
1628331735.6,286046999.0,N
1628331755.4,286047001.2,N
1628331775.2,286047001.2,N
1628331795.1,286046998.7,N
1628331796.0,286046998.7,N
1628331815.8,286046999.3,N
1628331835.7,286046998.9,N
1628331855.5,286046998.4,N
1628331875.3,286046998.9,N
1628331895.2,286046998.4,N
1628331915.0,286046999.0,N
1628331915.9,286046999.0,N
1628331935.7,286046998.7,N
1628331955.6,286046998.7,N
1628331975.4,286046998.5,N
1628331995.3,286046998.4,N
1628332015.1,286046998.1,N
1628332016.0,286046998.1,N
1628332035.8,286046998.7,N
1628332055.7,286046998.3,N
1628332075.5,286046998.8,N
1628332095.4,286046998.4,N
1628332115.2,286046998.3,N
1628332135.0,286046998.8,N
1628332135.9,286046998.8,N
1628332155.8,286046998.9,N
1628332175.6,286047001.2,N
1628332195.4,286046998.8,N
1628332215.3,286046998.7,N
1628332235.1,286046998.7,N
1628332255.9,286046998.8,N
1628332275.7,286046998.6,N
1628332295.5,286046998.7,N
1628332315.4,286046998.7,N
1628332335.2,286046999.4,N
1628332355.1,286046999.3,N
1628332356.0,286046999.3,N
1628332375.8,286046998.6,N
1628332395.6,286046998.8,N
1628332415.5,286046999.0,N
1628332435.3,286046999.3,N
1628332455.2,286046999.3,N
1628332475.9,286046998.3,Y
1628332495.7,286046998.2,P
1628332515.6,286046998.1,P
1628332535.4,286046998.5,P
1628332555.2,286047001.2,Y
1628332575.1,286047002.1,P
1628332576.0,286047002.1,N
1628332595.8,286047002.7,N
1628332615.7,286047002.5,N
1628332635.5,286047002.6,N
1628332655.3,286047002.6,N
1628332675.2,286047002.2,N
1628332695.0,286047002.0,N
1628332695.9,286047002.0,N
1628332715.8,286047002.4,N
1628332735.6,286047002.5,N
1628332755.4,286047002.0,N
1628332775.3,286047001.9,N
1628332795.1,286047002.2,N
1628332815.9,286047002.2,N
1628332835.7,286047001.6,N
1628332855.5,286047002.1,N
1628332875.4,286047002.5,N
1628332895.2,286047002.6,N
1628332915.0,286047002.6,N
1628332915.9,286047002.6,N
1628332935.8,286047002.2,N
1628332955.6,286047001.9,N
1628332975.5,286047002.0,N
1628332995.3,286047002.5,Y
1628333015.1,286046998.2,P
1628333035.9,286046998.4,N
1628333055.7,286046998.6,N
1628333075.6,286047000.7,N
1628333095.4,286046998.5,N
1628333115.2,286047000.7,N
1628333135.1,286046998.1,N
1628333136.0,286046998.1,N
1628333155.8,286046998.5,N
1628333175.6,286046998.6,N
1628333195.5,286047000.7,N
1628333215.3,286046998.3,N
1628333235.2,286047001.2,N
1628333255.9,286046998.4,N
1628333275.7,286046998.6,N
1628333295.6,286046998.6,N
1628333315.4,286046998.5,N
1628333335.2,286047001.1,N
1628333355.1,286047001.2,N
1628333356.0,286047001.2,N
1628333375.8,286047000.8,N
1628333395.7,286047001.1,N
1628333415.5,286046998.2,N
1628333435.3,286046998.5,N
1628333455.2,286046998.8,N
1628333475.0,286046998.2,N
1628333475.9,286046998.2,N
1628333495.8,286046998.7,N
1628333515.6,286046999.0,N
1628333535.4,286046999.0,N
1628333555.3,286046999.4,N
1628333575.1,286046998.7,N
1628333595.9,286046999.0,N
1628333615.7,286046998.4,N
1628333635.5,286046998.7,N
1628333655.4,286046998.6,N
1628333675.2,286046998.8,N
1628333695.0,286046998.7,N
1628333696.0,286046998.7,N
1628333715.8,286046998.4,N
1628333735.6,286046998.7,N
1628333755.5,286046999.1,N
1628333775.3,286046998.6,N
1628333795.1,286046999.3,N
1628333815.9,286046999.1,N
1628333835.7,286046998.7,N
1628333855.6,286046998.4,N
1628333875.4,286046998.3,N
1628333895.2,286046998.3,N
1628333915.1,286046998.7,N
1628333916.0,286046998.7,N
1628333935.8,286046998.3,Y
1628333955.7,286047000.7,P
1628333975.5,286047000.3,N
1628333995.3,286047000.8,N
