#timestamp,LO_Frequency,Hit,StdDev 
1664586015.8,286047001.0,N
1664586035.7,286047000.6,N
1664586055.5,286047000.7,N
1664586075.3,286046998.2,N
1664586095.2,286046999.0,N
1664586115.0,286046996.6,N
1664586115.9,286046996.6,N
1664586135.8,286046998.3,N
1664586155.6,286046998.9,N
1664586175.4,286046999.5,N
1664586195.3,286046997.7,N
1664586215.1,286046996.6,N
1664586235.9,286046999.0,N
1664586255.7,286046998.5,N
1664586275.5,286047000.5,N
1664586295.4,286046998.6,N
1664586315.2,286046999.4,N
1664586335.0,286046999.0,N
1664586335.9,286046999.0,N
1664586355.8,286046999.3,N
1664586375.6,286046997.8,N
1664586395.5,286046999.2,N
1664586415.3,286046999.3,N
1664586435.1,286047000.8,N
1664586455.9,286047000.9,N
1664586475.7,286046998.9,N
1664586495.5,286046998.8,N
1664586515.4,286047000.3,N
1664586535.2,286047000.4,N
1664586555.1,286046999.9,N
1664586556.0,286046999.9,N
1664586575.8,286047002.4,N
1664586595.6,286047002.0,N
1664586615.5,286047001.4,N
1664586635.3,286047002.6,N
1664586655.1,286047001.9,N
1664586675.9,286047002.8,N
1664586695.7,286047001.0,N
1664586715.6,286047002.6,N
1664586735.4,286047003.8,N
1664586755.2,286047002.9,N
1664586775.1,286047005.1,N
1664586776.0,286047005.1,N
1664586795.8,286047006.0,Y
1664586815.7,286047005.3,P
1664586835.5,286047005.4,N
1664586855.3,286047007.1,P
1664586875.2,286047005.4,N
1664586895.0,286047005.8,N
1664586895.9,286047005.8,N
1664586915.8,286047005.1,N
1664586935.6,286047003.6,N
1664586955.4,286047004.2,N
1664586975.3,286047003.5,N
1664586995.1,286047005.5,Y
1664587015.8,286047000.8,P
1664587035.7,286046999.3,N
1664587055.5,286046999.2,N
1664587075.4,286046995.0,N
1664587095.2,286046995.5,N
1664587115.0,286046996.6,N
1664587115.9,286046996.6,N
1664587135.8,286046999.6,N
1664587155.6,286046998.1,N
1664587175.5,286047001.1,N
1664587195.3,286047000.2,N
1664587215.1,286047000.8,N
1664587235.9,286046999.9,N
1664587255.7,286046999.9,N
1664587275.6,286047000.3,N
1664587295.4,286047000.4,N
1664587315.2,286047002.6,N
1664587335.1,286047001.7,N
1664587336.0,286047001.7,N
1664587355.8,286047002.2,N
1664587375.7,286046999.9,N
1664587395.5,286047000.6,N
1664587415.3,286047000.3,N
1664587435.2,286047000.1,N
1664587455.0,286047000.3,N
1664587455.9,286047000.3,N
1664587475.7,286047000.6,N
1664587495.6,286047000.4,N
1664587515.4,286047002.7,N
1664587535.3,286047002.8,N
1664587555.1,286047000.4,N
1664587575.8,286047002.8,N
1664587595.7,286047001.9,N
1664587615.5,286047004.4,N
1664587635.4,286047001.8,N
1664587655.2,286047001.8,N
1664587675.0,286047003.9,N
1664587675.9,286047003.9,N
1664587695.8,286047005.0,Y
1664587715.6,286047004.2,P
1664587735.4,286047002.2,N
1664587755.3,286047002.0,N
1664587775.1,286047001.3,N
1664587795.9,286047002.0,N
1664587815.7,286047004.2,Y
1664587835.5,286046999.7,P
1664587855.4,286047001.0,N
1664587875.2,286046999.4,N
1664587895.1,286046997.4,N
1664587896.0,286046997.4,N
1664587915.8,286046999.3,N
1664587935.6,286046999.1,N
1664587955.5,286046997.4,N
1664587975.3,286046995.3,Y
1664587995.1,286046997.5,P
1664588015.9,286046997.0,P
1664588035.7,286046998.9,N
1664588055.6,286046999.3,N
1664588075.4,286046999.2,N
1664588095.2,286046998.4,N
1664588115.1,286046999.4,N
1664588116.0,286046999.4,N
1664588135.8,286047000.9,N
1664588155.7,286047000.1,N
1664588175.5,286047000.1,N
1664588195.3,286047000.1,N
1664588215.2,286047002.1,N
1664588235.0,286047000.3,N
1664588235.9,286047000.3,N
1664588255.8,286047000.0,N
1664588275.6,286047000.4,N
1664588295.4,286047000.1,N
1664588315.3,286047002.5,N
1664588335.1,286047004.2,Y
1664588355.9,286047003.0,P
1664588375.7,286047005.8,P
1664588395.5,286047005.9,N
1664588415.4,286047005.6,N
1664588435.2,286047003.0,N
1664588455.0,286047003.8,N
1664588456.0,286047003.8,N
1664588475.8,286047001.5,N
1664588495.6,286047003.3,N
1664588515.5,286047004.3,N
1664588535.3,286047003.2,N
1664588555.1,286047003.4,N
1664588575.9,286047004.4,N
1664588595.7,286047004.4,N
1664588615.6,286047002.7,N
1664588635.4,286047003.8,N
1664588655.2,286047002.8,N
1664588675.1,286047002.5,N
1664588676.0,286047002.5,N
1664588695.8,286047003.9,N
1664588715.6,286047003.0,N
1664588735.5,286047004.2,Y
1664588755.3,286047000.6,P
1664588775.2,286046998.6,N
1664588795.0,286046998.5,N
1664588795.9,286046998.5,N
1664588815.7,286046998.5,N
1664588835.6,286046996.7,N
1664588855.4,286047000.8,N
1664588875.3,286046998.6,N
1664588895.1,286046999.3,N
1664588896.0,286046999.3,N
1664588915.8,286046999.0,N
1664588935.7,286046997.5,N
1664588955.5,286046997.7,N
1664588975.3,286046996.5,N
1664588995.2,286046997.6,N
1664589015.0,286046998.4,N
1664589015.9,286046998.4,N
1664589035.8,286047000.0,N
1664589055.6,286046998.5,N
1664589075.4,286046998.9,N
1664589095.3,286046998.7,N
1664589115.1,286046998.7,N
1664589135.8,286046999.3,N
1664589155.7,286046997.9,N
1664589175.5,286046999.1,N
1664589195.4,286046999.2,N
1664589215.2,286046996.7,N
1664589235.0,286046995.8,Y
1664589235.9,286046995.8,P
1664589255.8,286046996.7,N
1664589275.6,286046998.8,N
1664589295.5,286046997.0,N
1664589315.3,286046997.1,N
1664589335.1,286046998.9,N
1664589355.9,286047001.0,N
1664589375.7,286046999.7,N
1664589395.5,286046999.0,N
1664589415.4,286047002.7,N
1664589435.2,286047000.1,N
1664589455.1,286047002.7,N
1664589456.0,286047002.7,N
1664589475.8,286047002.0,N
1664589495.6,286047004.0,N
1664589515.5,286047001.5,N
1664589535.3,286047001.4,N
1664589555.2,286047002.8,N
1664589575.9,286046998.2,N
1664589595.7,286046998.5,N
