#timestamp,LO_Frequency,Hit,StdDev 
1615518015.4,286047001.7,P
1615518035.2,286047001.6,P
1615518055.0,286047001.9,P
1615518055.9,286047001.9,Y
1615518075.8,286047001.4,P
1615518095.6,286047003.2,P
1615518115.4,286047001.7,N
1615518135.3,286046999.9,N
1615518155.1,286046999.9,N
1615518175.9,286047001.1,N
1615518195.7,286047000.3,N
1615518215.5,286046997.1,N
1615518235.4,286046997.3,N
1615518255.2,286046995.1,N
1615518275.1,286046994.9,N
1615518276.0,286046994.9,N
1615518295.8,286046997.2,N
1615518315.6,286046996.4,N
1615518335.5,286046993.3,N
1615518355.3,286046994.9,N
1615518375.1,286046995.7,N
1615518395.9,286046998.6,N
1615518415.7,286046999.8,N
1615518435.5,286047002.3,N
1615518455.4,286047000.3,N
1615518475.2,286046998.3,N
1615518495.1,286046999.7,N
1615518496.0,286046999.7,N
1615518515.8,286047001.9,N
1615518535.6,286047003.0,N
1615518555.5,286047004.0,N
1615518575.3,286047003.2,N
1615518595.1,286047004.3,N
1615518615.9,286047002.1,N
1615518635.7,286047005.9,N
1615518655.6,286047007.3,N
1615518675.4,286047003.4,N
1615518695.2,286047003.7,N
1615518715.1,286047001.8,N
1615518716.0,286047001.8,N
1615518735.8,286047002.0,N
1615518755.6,286047004.4,N
1615518775.5,286047005.4,N
1615518795.3,286047003.1,N
1615518815.2,286047001.5,N
1615518835.9,286047004.3,N
1615518855.7,286047005.5,N
1615518875.6,286047003.0,N
1615518895.4,286047003.3,N
1615518915.2,286047001.6,N
1615518935.1,286047000.3,N
1615518936.0,286047000.3,N
1615518955.8,286047002.2,N
1615518975.7,286047001.3,N
1615518995.5,286047002.5,N
1615519015.3,286047000.6,N
1615519035.2,286046998.9,N
1615519055.0,286046999.8,N
1615519055.9,286046999.8,N
1615519075.7,286047002.8,N
1615519095.6,286047001.9,N
1615519115.4,286046999.8,N
1615519135.3,286046996.5,N
1615519155.1,286047002.4,N
1615519156.0,286047002.4,N
1615519175.8,286047002.2,N
1615519195.7,286047001.9,N
1615519215.5,286047001.6,N
1615519235.3,286047002.7,N
1615519255.2,286047002.7,N
1615519275.0,286047002.3,N
1615519275.9,286047002.3,N
1615519295.8,286047000.5,N
1615519315.6,286047003.7,N
1615519335.4,286047003.9,N
1615519355.3,286047003.1,N
1615519375.1,286047004.8,N
1615519395.8,286047003.4,N
1615519415.7,286047004.1,N
1615519435.5,286047004.3,N
1615519455.4,286047005.6,Y
1615519475.2,286047003.6,P
1615519495.0,286047005.1,P
1615519495.9,286047005.1,P
1615519515.8,286047007.5,Y
1615519535.6,286047003.6,P
1615519555.5,286047002.4,P
1615519575.3,286047000.5,N
1615519595.1,286047001.1,N
1615519615.9,286047000.3,N
1615519635.7,286047002.1,N
1615519655.5,286047000.0,N
1615519675.4,286046999.8,N
1615519695.2,286046996.6,N
1615519715.0,286047000.8,N
1615519716.0,286047000.8,N
1615519735.8,286047001.1,N
1615519755.6,286046999.0,N
1615519775.5,286046996.7,N
1615519795.3,286046996.4,N
1615519815.1,286046996.4,N
1615519835.9,286046991.9,Y
1615519855.7,286046995.8,P
1615519875.6,286046993.6,N
1615519895.4,286046993.1,N
1615519915.2,286046991.6,Y
1615519935.1,286046994.8,P
1615519936.0,286046994.8,P
1615519955.8,286046993.9,P
1615519975.6,286046992.2,Y
1615519995.5,286046999.1,P
1615520015.3,286046998.3,N
1615520035.2,286046998.3,N
1615520055.9,286046999.3,N
1615520075.7,286046998.3,N
1615520095.6,286046996.9,N
1615520115.4,286046995.2,Y
1615520135.2,286047000.9,P
1615520155.1,286046998.3,N
1615520156.0,286046998.3,N
1615520175.8,286046999.1,N
1615520195.7,286046998.2,N
1615520215.5,286046997.2,N
1615520235.3,286047000.1,N
1615520255.2,286047000.4,N
1615520275.0,286046999.9,N
1615520275.9,286046999.9,N
1615520295.8,286047000.8,N
1615520315.6,286047002.7,N
1615520335.4,286047002.2,N
1615520355.3,286047000.0,N
1615520375.1,286046996.6,N
1615520376.0,286046996.6,N
1615520395.8,286047000.4,N
1615520415.7,286047000.8,N
1615520435.5,286046998.4,N
1615520455.4,286046999.8,N
1615520475.2,286047001.0,N
1615520495.0,286047000.2,N
1615520495.9,286047000.2,N
1615520515.8,286047000.9,N
1615520535.6,286047001.1,N
1615520555.4,286046996.6,N
1615520575.3,286046999.6,N
1615520595.1,286047002.7,N
1615520615.8,286047002.8,N
1615520635.7,286047003.9,N
1615520655.5,286047003.2,N
1615520675.4,286047004.8,N
1615520695.2,286047004.6,N
1615520715.0,286047005.2,N
1615520715.9,286047005.2,N
1615520735.8,286047007.0,N
1615520755.6,286047004.1,N
1615520775.5,286047002.3,N
1615520795.3,286047002.6,N
1615520815.1,286047000.1,N
1615520835.9,286047001.4,N
1615520855.7,286047002.3,N
1615520875.5,286047005.5,N
1615520895.4,286047003.1,N
1615520915.2,286047001.7,N
1615520935.1,286047002.3,N
1615520936.0,286047002.3,N
1615520955.8,286047002.3,N
1615520975.6,286047003.5,N
1615520995.5,286047002.0,N
1615521015.3,286047002.6,N
1615521035.1,286047004.2,N
1615521055.9,286047000.3,N
1615521075.7,286046999.8,N
1615521095.6,286047002.0,N
1615521115.4,286047000.4,N
1615521135.2,286047004.4,N
1615521155.1,286047002.4,N
1615521156.0,286047002.4,N
1615521175.8,286047000.8,N
1615521195.6,286047002.8,N
1615521215.5,286047002.6,N
1615521235.3,286047001.8,N
1615521255.2,286047002.0,N
1615521275.9,286047001.8,N
1615521295.7,286047000.4,N
1615521315.6,286046998.8,N
1615521335.4,286046997.0,N
1615521355.2,286047000.8,N
1615521375.1,286046998.1,N
1615521376.0,286046998.1,N
1615521395.8,286047001.8,N
1615521415.7,286047001.5,N
1615521435.5,286047004.0,N
1615521455.3,286047001.3,N
1615521475.2,286047005.8,Y
1615521495.0,286047004.3,P
1615521495.9,286047004.3,P
1615521515.8,286047001.9,N
1615521535.6,286047003.9,N
1615521555.4,286047002.6,N
1615521575.3,286047002.8,N
1615521595.1,286047004.0,Y
