#timestamp,LO_Frequency,Hit,StdDev 
1654171215.4,286046998.0,N
1654171235.2,286046997.4,P
1654171255.0,286046995.3,Y
1654171256.0,286046995.3,P
1654171275.8,286047000.9,N
1654171295.6,286046999.3,N
1654171315.4,286046997.0,N
1654171335.3,286046996.6,N
1654171355.1,286046998.2,N
1654171375.8,286046998.7,N
1654171395.7,286046998.3,N
1654171415.5,286046999.1,N
1654171435.3,286046996.7,N
1654171455.2,286046994.9,Y
1654171475.0,286046999.6,P
1654171475.9,286046999.6,N
1654171495.8,286046997.2,P
1654171515.6,286046996.5,Y
1654171535.4,286046998.1,P
1654171555.3,286046999.8,N
1654171575.1,286047000.7,N
1654171576.0,286047000.7,N
1654171595.8,286047001.5,N
1654171615.7,286047002.3,N
1654171635.5,286046998.5,N
1654171655.3,286046999.9,N
1654171675.2,286047000.1,N
1654171695.9,286046999.0,N
1654171715.7,286046999.3,N
1654171735.5,286046996.6,N
1654171755.4,286046999.3,N
1654171775.2,286046998.5,N
1654171795.0,286047000.7,N
1654171796.0,286047000.7,N
1654171815.8,286046999.2,N
1654171835.6,286046997.2,N
1654171855.5,286046998.0,N
1654171875.3,286046995.1,Y
1654171895.1,286046993.8,P
1654171915.9,286046993.6,N
1654171935.7,286046993.3,N
1654171955.5,286046996.4,N
1654171975.4,286046993.5,N
1654171995.2,286046993.4,N
1654172015.0,286046993.8,N
1654172015.9,286046993.8,Y
1654172035.8,286047002.2,P
1654172055.6,286047002.0,N
1654172075.4,286047001.9,N
1654172095.3,286046999.7,N
1654172115.1,286047002.7,N
1654172116.0,286047002.7,N
1654172135.8,286047000.4,N
1654172155.7,286047002.8,N
1654172175.5,286046999.8,N
1654172195.3,286047003.1,N
1654172215.2,286047003.6,N
1654172235.9,286047002.3,N
1654172255.7,286047000.6,N
1654172275.6,286047000.6,N
1654172295.4,286046998.6,N
1654172315.2,286047001.2,N
1654172335.0,286046998.8,N
1654172336.0,286046998.8,N
1654172355.8,286046998.9,N
1654172375.6,286046997.6,N
1654172395.4,286046999.1,N
1654172415.3,286047000.8,N
1654172435.1,286047002.4,N
1654172455.8,286047002.7,N
1654172475.7,286047000.6,N
1654172495.5,286047001.3,N
1654172515.3,286047004.0,N
1654172535.2,286047003.5,N
1654172555.0,286047004.0,N
1654172555.9,286047011.9,Y
1654172575.7,286047004.0,P
1654172595.6,286047003.5,N
1654172615.4,286047003.5,N
1654172635.2,286047001.8,N
1654172655.1,286046999.7,N
1654172656.0,286046999.7,N
1654172675.8,286046998.7,N
1654172695.6,286047000.7,N
1654172715.5,286047000.2,N
1654172735.3,286047001.6,N
1654172755.1,286047003.8,N
1654172775.9,286047003.9,N
1654172795.7,286047002.0,N
1654172815.5,286047003.1,N
1654172835.4,286047011.9,Y
1654172855.2,286047004.1,P
1654172875.0,286047003.6,P
1654172876.0,286047003.6,P
1654172895.8,286047005.0,Y
1654172915.6,286047001.8,P
1654172935.5,286047000.7,N
1654172955.3,286047001.6,N
1654172975.1,286047003.9,Y
1654172995.9,286047001.0,P
1654173015.7,286046998.6,P
1654173035.5,286047000.8,N
1654173055.4,286047000.1,N
1654173075.2,286047002.6,N
1654173095.0,286047002.4,N
1654173095.9,286047002.4,N
1654173115.8,286047000.7,N
1654173135.6,286047001.1,N
1654173155.4,286047000.1,N
1654173175.2,286047000.9,N
1654173195.1,286047000.1,N
1654173196.0,286047000.1,N
1654173215.8,286046998.3,N
1654173235.7,286047002.5,N
1654173255.5,286047000.5,N
1654173275.3,286046999.5,N
1654173295.1,286046997.4,N
1654173315.9,286046997.5,N
1654173335.7,286046998.0,N
1654173355.5,286046997.9,N
1654173375.4,286046996.9,N
1654173395.2,286046997.3,N
1654173415.0,286046995.3,N
1654173415.9,286046995.3,N
1654173435.8,286046997.3,N
1654173455.6,286046997.0,N
1654173475.4,286046999.4,N
1654173495.3,286046998.2,N
1654173515.1,286047001.1,N
1654173535.8,286047000.4,N
1654173555.7,286047000.7,N
1654173575.5,286047000.5,N
1654173595.3,286047000.4,N
1654173615.2,286047000.6,N
1654173635.0,286047002.1,N
1654173635.9,286047002.1,N
1654173655.7,286047002.1,N
1654173675.6,286047001.0,N
1654173695.4,286047000.9,N
1654173715.2,286046999.0,N
1654173735.1,286046998.1,N
1654173736.0,286046998.1,N
1654173755.8,286046999.2,N
1654173775.6,286046998.5,N
1654173795.5,286047001.1,N
1654173815.3,286047000.0,N
1654173835.1,286047001.2,N
1654173855.9,286046999.4,N
1654173875.7,286046998.8,N
1654173895.5,286046997.2,N
1654173915.4,286046996.5,N
1654173935.2,286046999.6,N
1654173955.0,286046997.9,N
1654173955.9,286046997.9,N
1654173975.8,286046995.7,N
1654173995.6,286046996.7,N
1654174015.4,286046997.0,N
1654174035.3,286046999.3,N
1654174055.1,286046998.8,N
1654174075.8,286046998.5,N
1654174095.7,286046998.7,N
1654174115.5,286046999.4,N
1654174135.3,286046999.1,N
1654174155.2,286046995.0,Y
1654174175.0,286046996.2,P
1654174175.9,286046996.2,N
1654174195.7,286046993.7,P
1654174215.6,286046993.3,Y
1654174235.4,286046996.8,P
1654174255.2,286046998.8,P
1654174275.1,286046996.5,P
1654174276.0,286046996.5,Y
1654174295.8,286047002.5,P
1654174315.6,286047000.3,N
1654174335.5,286047000.9,N
1654174355.3,286047002.7,N
1654174375.1,286047002.5,N
1654174395.9,286047002.8,N
1654174415.7,286047000.1,N
1654174435.6,286047011.9,Y
1654174455.4,286046998.4,P
1654174475.2,286047001.5,N
1654174495.0,286047001.3,N
1654174496.0,286047001.3,N
1654174515.8,286047005.8,Y
1654174535.6,286047003.0,P
1654174555.5,286047003.0,N
1654174575.3,286047004.6,P
1654174595.1,286047006.6,Y
1654174615.9,286047003.7,P
1654174635.7,286047002.8,P
1654174655.5,286047005.9,P
1654174675.4,286047009.1,Y
1654174695.2,286047001.4,P
1654174715.0,286047002.0,N
1654174715.9,286047002.0,N
1654174735.8,286047002.5,N
1654174755.6,286047001.4,N
1654174775.4,286046999.9,N
1654174795.3,286047002.7,N
