#timestamp,LO_Frequency,Hit,StdDev 
1674774015.2,286047003.9,N
1674774035.1,286047001.9,N
1674774036.0,286047001.9,N
1674774055.8,286046998.3,N
1674774075.6,286047000.3,N
1674774095.5,286047003.6,N
1674774115.3,286047001.4,N
1674774135.1,286046999.7,N
1674774155.9,286046999.4,N
1674774175.7,286047003.6,N
1674774195.5,286047003.1,N
1674774215.4,286047003.3,N
1674774235.2,286047002.2,N
1674774255.0,286046998.2,N
1674774255.9,286046998.2,N
1674774275.8,286046995.9,N
1674774295.6,286047001.6,N
1674774315.4,286047004.1,N
1674774335.3,286047004.3,N
1674774355.1,286047000.7,N
1674774375.8,286047003.5,N
1674774395.7,286047000.1,N
1674774415.5,286047003.4,N
1674774435.3,286047001.5,N
1674774455.2,286047003.6,N
1674774475.9,286047002.9,N
1674774495.7,286047004.0,N
1674774515.6,286047001.4,N
1674774535.4,286047001.4,N
1674774555.2,286046997.2,N
1674774575.1,286047000.5,N
1674774576.0,286047000.5,N
1674774595.8,286046996.8,N
1674774615.6,286047007.1,Y
1674774635.5,286047005.9,P
1674774655.3,286047002.0,N
1674774675.1,286047003.7,N
1674774695.9,286047002.6,N
1674774715.7,286047001.1,N
1674774735.5,286046998.8,N
1674774755.4,286046996.6,N
1674774775.2,286046997.9,N
1674774795.0,286046994.4,N
1674774795.9,286046994.4,N
1674774815.8,286046997.4,N
1674774835.6,286047004.0,N
1674774855.4,286047000.1,N
1674774875.3,286046998.8,N
1674774895.1,286046996.3,N
1674774915.8,286046998.3,N
1674774935.7,286046999.6,N
1674774955.5,286046997.3,N
1674774975.3,286046997.3,N
1674774995.2,286046996.5,N
1674775015.9,286046999.6,N
1674775035.7,286046997.5,N
1674775055.6,286047001.0,N
1674775075.4,286047000.3,N
1674775095.2,286047002.6,N
1674775115.1,286046998.7,N
1674775116.0,286046998.7,N
1674775135.8,286046999.5,N
1674775155.6,286046997.7,N
1674775175.5,286046997.4,N
1674775195.3,286046997.5,N
1674775215.1,286046995.4,N
1674775235.9,286046998.0,N
1674775255.7,286046995.7,N
1674775275.5,286046995.6,N
1674775295.4,286046995.8,N
1674775315.2,286046995.4,N
1674775335.0,286046996.8,N
1674775335.9,286046996.8,N
1674775355.8,286046997.1,N
1674775375.6,286046996.8,N
1674775395.4,286046996.9,N
1674775415.3,286046996.8,N
1674775435.1,286046996.6,N
1674775436.0,286046996.6,N
1674775455.8,286046997.5,N
1674775475.7,286046996.7,N
1674775495.5,286046997.3,N
1674775515.3,286046997.5,N
1674775535.2,286046997.6,N
1674775555.9,286046995.2,N
1674775575.7,286046995.8,N
1674775595.6,286046993.3,Y
1674775615.4,286046999.9,P
1674775635.2,286047001.0,N
1674775655.1,286046998.8,N
1674775656.0,286046998.8,N
1674775675.8,286046998.9,N
1674775695.6,286046998.9,N
1674775715.5,286046999.5,N
1674775735.3,286046999.3,N
1674775755.1,286046999.0,N
1674775775.9,286046999.6,N
1674775795.7,286046994.7,Y
1674775815.5,286046999.9,P
1674775835.4,286046999.0,N
1674775855.2,286046996.9,P
1674775875.0,286046993.1,Y
1674775875.9,286046993.1,P
1674775895.8,286046997.3,N
1674775915.6,286046996.9,N
1674775935.4,286047000.9,N
1674775955.3,286046998.6,N
1674775975.1,286046999.8,N
1674775976.0,286046999.8,N
1674775995.8,286047002.5,N
1674776015.7,286046995.4,N
1674776035.5,286046996.9,N
1674776055.3,286046999.2,N
1674776075.2,286046999.1,N
1674776095.9,286047000.0,N
1674776115.7,286047004.0,N
1674776135.6,286047000.2,N
1674776155.4,286047000.9,N
1674776175.2,286046999.6,N
1674776195.1,286046998.2,N
1674776196.0,286046998.2,N
1674776215.8,286046999.7,N
1674776235.6,286047000.6,N
1674776255.5,286046999.5,N
1674776275.3,286046998.9,N
1674776295.1,286046998.6,N
1674776315.9,286047000.7,N
1674776335.7,286046996.8,N
1674776355.5,286046999.4,N
1674776375.4,286046995.5,N
1674776395.2,286046995.4,N
1674776415.0,286046995.6,N
1674776415.9,286046995.6,N
1674776435.8,286046999.6,N
1674776455.6,286046995.4,N
1674776475.4,286046997.0,N
1674776495.3,286046998.9,N
1674776515.1,286046997.1,N
1674776516.0,286046997.1,N
1674776535.8,286046995.4,N
1674776555.7,286046997.9,N
1674776575.5,286046995.0,N
1674776595.3,286046997.0,N
1674776615.2,286046999.4,N
1674776635.9,286046997.0,N
1674776655.7,286046997.7,N
1674776675.6,286046996.8,N
1674776695.4,286046997.3,N
1674776715.2,286046997.0,N
1674776735.0,286046997.0,N
1674776736.0,286046997.0,N
1674776755.8,286046997.4,N
1674776775.6,286046997.1,N
1674776795.4,286046997.0,N
1674776815.3,286046997.4,N
1674776835.1,286046994.9,Y
1674776855.8,286046998.1,P
1674776875.7,286047001.1,N
1674776895.5,286047002.8,N
1674776915.3,286046998.2,N
1674776935.2,286046998.8,N
1674776955.0,286047001.2,N
1674776955.9,286047001.2,N
1674776975.7,286046999.0,N
1674776995.6,286046998.0,N
1674777015.4,286046999.8,N
1674777035.2,286047000.8,N
1674777055.1,286046998.7,N
1674777056.0,286046998.7,N
1674777075.8,286046998.2,N
1674777095.6,286046996.1,N
1674777115.5,286046996.6,N
1674777135.3,286047000.8,N
1674777155.1,286046999.4,N
1674777175.9,286046993.8,Y
1674777195.7,286047000.2,P
1674777215.5,286047011.9,P
1674777235.4,286047005.1,N
1674777255.2,286047003.4,N
1674777275.0,286047003.5,N
1674777275.9,286047003.5,N
1674777295.8,286047001.6,N
1674777315.6,286047003.9,N
1674777335.4,286047001.8,N
1674777355.3,286047002.5,N
1674777375.1,286047001.8,N
1674777395.8,286047004.3,N
1674777415.7,286047004.4,N
1674777435.5,286047001.5,N
1674777455.3,286047002.9,N
1674777475.2,286047004.3,N
1674777495.0,286047009.1,Y
1674777495.9,286047009.1,P
1674777515.7,286047001.5,N
1674777535.6,286046999.7,N
1674777555.4,286046998.2,N
1674777575.2,286047000.2,N
1674777595.1,286047000.3,N
1674777596.0,286047000.3,N
