#timestamp,LO_Frequency,Hit,StdDev 
1583607615.1,286047000.7,N
1583607616.0,286047000.7,N
1583607635.8,286046999.6,N
1583607655.6,286046997.0,N
1583607675.5,286046997.0,N
1583607695.3,286046997.8,N
1583607715.1,286046997.5,N
1583607735.9,286046999.0,N
1583607755.7,286046998.4,N
1583607775.6,286046998.9,N
1583607795.4,286046996.7,N
1583607815.2,286046993.4,N
1583607835.1,286046993.8,N
1583607836.0,286046993.8,N
1583607855.8,286046993.3,N
1583607875.7,286046993.8,N
1583607895.5,286046997.6,N
1583607915.3,286046995.2,N
1583607935.2,286046995.4,N
1583607955.0,286046997.6,N
1583607955.9,286046997.6,N
1583607975.8,286046993.5,N
1583607995.6,286046994.6,N
1583608015.4,286046994.7,N
1583608035.3,286046993.9,N
1583608055.1,286046995.9,N
1583608075.9,286046993.7,N
1583608095.7,286046993.7,N
1583608115.5,286046993.6,N
1583608135.4,286046996.0,N
1583608155.2,286046997.8,N
1583608175.1,286046995.0,N
1583608176.0,286046995.0,N
1583608195.8,286046993.9,Y
1583608215.6,286046998.3,P
1583608235.5,286046999.4,N
1583608255.3,286046999.1,N
1583608275.1,286046998.8,N
1583608295.9,286047000.7,N
1583608315.7,286047002.2,N
1583608335.6,286046998.7,N
1583608355.4,286046998.8,N
1583608375.2,286046996.8,N
1583608395.1,286046997.6,N
1583608396.0,286046997.6,N
1583608415.8,286046997.8,N
1583608435.7,286046999.6,N
1583608455.5,286047000.8,N
1583608475.3,286046999.5,N
1583608495.2,286046997.9,N
1583608515.0,286046998.0,N
1583608515.9,286046998.0,N
1583608535.8,286046996.7,N
1583608555.6,286046996.8,N
1583608575.4,286046996.7,N
1583608595.3,286046996.7,N
1583608615.1,286046999.5,N
1583608635.9,286047000.7,N
1583608655.7,286046998.4,N
1583608675.5,286046996.6,N
1583608695.4,286046998.9,N
1583608715.2,286046998.1,N
1583608735.0,286047001.0,N
1583608736.0,286047001.0,N
1583608755.8,286046998.8,N
1583608775.6,286046998.7,N
1583608795.5,286047000.1,N
1583608815.3,286047001.0,N
1583608835.2,286046996.9,N
1583608855.9,286046997.3,N
1583608875.7,286047000.9,N
1583608895.6,286046998.9,N
1583608915.4,286046996.5,N
1583608935.3,286047000.1,N
1583608955.1,286047001.6,N
1583608956.0,286047001.6,N
1583608975.8,286047002.4,N
1583608995.7,286047001.6,N
1583609015.5,286047000.3,N
1583609035.4,286047000.0,N
1583609055.2,286047001.9,N
1583609075.0,286047002.6,N
1583609075.9,286047002.6,N
1583609095.8,286047002.8,N
1583609115.6,286047002.3,N
1583609135.5,286047002.3,N
1583609155.3,286046999.7,N
1583609175.1,286047001.9,N
1583609195.9,286047002.0,N
1583609215.7,286047002.5,N
1583609235.6,286047000.3,N
1583609255.4,286046999.9,N
1583609275.2,286047003.4,N
1583609295.1,286047002.6,N
1583609296.0,286047002.6,N
1583609315.8,286046998.2,N
1583609335.7,286046998.1,N
1583609355.5,286047000.5,N
1583609375.3,286047001.0,N
1583609395.2,286046998.2,N
1583609415.0,286046998.7,N
1583609415.9,286046998.7,N
1583609435.8,286046999.8,N
1583609455.6,286047002.5,N
1583609475.4,286047002.0,N
1583609495.3,286046999.9,N
1583609515.1,286047001.4,N
1583609535.8,286047001.8,N
1583609555.7,286047002.3,N
1583609575.5,286047004.4,N
1583609595.4,286047003.3,N
1583609615.2,286047004.0,N
1583609635.0,286047003.7,N
1583609635.9,286047003.7,N
1583609655.8,286047001.6,N
1583609675.6,286047001.8,N
1583609695.4,286047003.8,N
1583609715.3,286047003.1,N
1583609735.1,286047001.3,N
1583609755.9,286047000.9,N
1583609775.7,286047002.3,N
1583609795.5,286047000.5,N
1583609815.4,286046998.3,N
1583609835.2,286047001.2,N
1583609855.0,286047000.5,N
1583609856.0,286047000.5,N
1583609875.8,286046999.8,N
1583609895.6,286047001.9,N
1583609915.5,286047002.6,N
1583609935.3,286047004.0,N
1583609955.1,286047005.6,Y
1583609975.9,286047003.5,P
1583609995.7,286047000.0,N
1583610015.6,286046999.5,N
1583610035.4,286046999.0,N
1583610055.2,286046998.9,N
1583610075.1,286047002.5,N
1583610076.0,286047002.5,N
1583610095.8,286047002.6,N
1583610115.7,286047002.3,N
1583610135.5,286047001.9,N
1583610155.3,286046998.5,N
1583610175.2,286046996.9,N
1583610195.0,286046997.3,N
1583610195.9,286046997.3,N
1583610215.7,286046999.5,N
1583610235.6,286046998.4,N
1583610255.4,286047000.3,N
1583610275.3,286047000.4,N
1583610295.1,286046999.7,N
1583610296.0,286046999.7,N
1583610315.8,286046998.5,N
1583610335.7,286046996.9,N
1583610355.5,286046999.4,N
1583610375.4,286046999.3,N
1583610395.2,286046999.1,N
1583610415.0,286046998.2,N
1583610415.9,286046998.2,N
1583610435.8,286047000.9,N
1583610455.6,286047001.1,N
1583610475.4,286046999.1,N
1583610495.3,286046997.0,N
1583610515.1,286046996.9,N
1583610535.9,286046995.9,N
1583610555.7,286046995.7,N
1583610575.5,286046995.4,N
1583610595.4,286046997.4,N
1583610615.2,286046997.0,N
1583610635.0,286046997.3,N
1583610636.0,286046997.3,N
1583610655.8,286046997.2,N
1583610675.6,286046997.1,N
1583610695.5,286046998.0,N
1583610715.3,286046997.9,N
1583610735.1,286046997.5,N
1583610755.9,286046995.2,Y
1583610775.7,286047002.4,P
1583610795.6,286047003.7,N
1583610815.4,286047002.4,N
1583610835.2,286047000.1,N
1583610855.1,286046998.9,N
1583610856.0,286046998.9,N
1583610875.8,286046998.7,N
1583610895.7,286046999.5,N
1583610915.5,286046997.8,N
1583610935.3,286046997.2,N
1583610955.2,286046996.8,N
1583610975.0,286046997.0,N
1583610975.9,286046997.0,N
1583610995.8,286046997.2,N
1583611015.6,286046997.8,N
1583611035.4,286046997.7,N
1583611055.3,286046995.5,N
1583611075.1,286046995.5,N
1583611095.8,286046995.7,N
1583611115.7,286046996.4,N
1583611135.5,286046995.9,N
1583611155.4,286046996.2,N
1583611175.2,286046996.0,N
1583611195.0,286046997.7,N
1583611195.9,286046997.7,N
