#timestamp,LO_Frequency,Hit,StdDev 
1620036015.6,286046994.5,P
1620036035.4,286046992.4,P
1620036055.3,286046990.3,P
1620036075.1,286046990.6,Y
1620036095.9,286046998.7,P
1620036115.7,286046998.8,N
1620036135.5,286047001.0,N
1620036155.4,286047000.9,N
1620036175.2,286047001.6,N
1620036195.0,286047001.7,N
1620036196.0,286047001.7,N
1620036215.8,286047003.6,N
1620036235.6,286047007.0,N
1620036255.5,286047008.5,N
1620036275.3,286047007.2,N
1620036295.1,286047003.3,N
1620036315.9,286047001.8,N
1620036335.7,286047002.8,N
1620036355.5,286047000.8,N
1620036375.4,286046999.6,N
1620036395.2,286046997.2,N
1620036415.1,286046997.2,N
1620036416.0,286046997.2,N
1620036435.8,286046996.8,N
1620036455.6,286046999.5,N
1620036475.5,286047001.1,N
1620036495.3,286046999.2,N
1620036515.2,286046998.3,N
1620036535.9,286046998.8,N
1620036555.7,286047002.4,N
1620036575.6,286047001.7,N
1620036595.4,286047005.6,N
1620036615.2,286047005.5,N
1620036635.1,286047001.4,N
1620036636.0,286047001.4,N
1620036655.8,286047002.2,N
1620036675.7,286047005.4,N
1620036695.5,286047001.5,N
1620036715.3,286047003.2,N
1620036735.2,286047003.7,N
1620036755.0,286047002.5,N
1620036755.9,286047002.5,N
1620036775.8,286047000.0,N
1620036795.6,286046998.3,N
1620036815.4,286047001.1,N
1620036835.3,286047001.0,N
1620036855.1,286046999.7,N
1620036875.8,286046998.4,N
1620036895.7,286047002.1,N
1620036915.5,286046998.1,N
1620036935.4,286047000.6,N
1620036955.2,286047004.0,N
1620036975.0,286047004.4,N
1620036975.9,286047004.4,N
1620036995.8,286047004.4,N
1620037015.6,286047002.6,N
1620037035.4,286047001.4,N
1620037055.3,286047004.6,N
1620037075.1,286047007.2,Y
1620037095.9,286047004.8,P
1620037115.7,286047004.7,P
1620037135.5,286047002.0,N
1620037155.4,286047004.3,Y
1620037175.2,286046998.8,P
1620037195.0,286047000.2,N
1620037195.9,286047000.2,N
1620037215.8,286047012.4,Y
1620037235.6,286047014.4,P
1620037255.5,286047018.6,N
1620037275.3,286047019.1,N
1620037295.1,286047019.5,N
1620037315.9,286047023.9,Y
1620037335.7,286047011.5,P
1620037355.5,286047008.6,P
1620037375.4,286047004.3,N
1620037395.2,286047000.5,N
1620037415.1,286046998.1,N
1620037416.0,286046998.1,N
1620037435.8,286046995.9,N
1620037455.6,286046990.4,N
1620037475.5,286046994.0,N
1620037495.3,286046990.5,N
1620037515.1,286046988.3,N
1620037535.9,286046984.4,N
1620037585.8,286046991.1,E
1620037595.7,286046993.8,N
1620037615.5,286046995.3,P
1620037635.4,286046992.7,P
1620037655.2,286046993.2,Y
1620037675.0,286046999.6,P
1620037675.9,286046999.6,N
1620037695.8,286046995.5,N
1620037715.6,286046994.5,N
1620037735.4,286046994.0,N
1620037755.3,286046995.2,N
1620037775.1,286046995.9,N
1620037795.9,286046996.0,N
1620037815.7,286046993.6,Y
1620037835.5,286046994.9,P
1620037855.4,286046997.4,P
1620037875.2,286046997.7,N
1620037895.0,286046996.8,N
1620037895.9,286046996.8,Y
1620037915.8,286047001.0,P
1620037935.6,286046999.3,N
1620037955.5,286046999.1,N
1620037975.3,286047002.8,N
1620037995.1,286046999.9,N
1620038015.9,286047000.8,N
1620038035.7,286047001.1,N
1620038055.5,286046998.4,N
1620038075.4,286046997.3,N
1620038095.2,286047011.9,Y
1620038115.1,286047001.0,P
1620038116.0,286047001.0,N
1620038135.8,286047000.0,N
1620038155.6,286047007.0,Y
1620038175.5,286047011.3,P
1620038195.3,286047010.0,N
1620038215.2,286047011.9,N
1620038235.9,286047010.1,N
1620038255.7,286047006.2,N
1620038275.6,286047009.2,N
1620038295.4,286047005.0,N
1620038315.2,286047004.5,N
1620038335.1,286047008.8,N
1620038336.0,286047008.8,N
1620038355.8,286047006.6,N
1620038375.7,286047005.4,N
1620038395.5,286047001.5,N
1620038415.3,286047002.5,N
1620038435.2,286047002.3,N
1620038455.0,286046998.4,N
1620038455.9,286046998.4,N
1620038475.8,286046999.2,N
1620038495.6,286047001.2,N
1620038515.4,286047003.9,N
1620038535.3,286047004.1,N
1620038555.1,286047001.3,N
1620038575.8,286047004.0,N
1620038595.7,286047003.7,N
1620038615.5,286047005.4,N
1620038635.4,286047003.0,N
1620038655.2,286047005.2,N
1620038675.0,286047001.5,N
1620038675.9,286047001.5,N
1620038695.8,286047000.8,N
1620038715.6,286046999.8,N
1620038735.5,286047000.7,N
1620038755.3,286046998.2,N
1620038775.1,286046999.0,N
1620038795.9,286046997.8,N
1620038815.7,286046999.2,N
1620038835.5,286046998.2,N
1620038855.4,286046998.7,N
1620038875.2,286046997.2,N
1620038895.0,286046995.2,N
1620038896.0,286046995.2,N
1620038915.8,286046995.4,N
1620038935.6,286046995.7,N
1620038955.5,286046995.0,N
1620038975.3,286046999.4,N
1620038995.1,286046997.5,N
1620039015.9,286046995.3,N
1620039035.7,286046996.2,N
1620039055.6,286046999.0,N
1620039075.4,286047001.2,N
1620039095.2,286046998.2,N
1620039115.1,286046996.5,N
1620039116.0,286046996.5,N
1620039135.8,286046996.8,N
1620039155.7,286046996.9,N
1620039175.5,286046999.0,N
1620039195.3,286046998.4,N
1620039215.2,286047000.9,N
1620039235.0,286047000.1,N
1620039235.9,286047000.1,N
1620039255.8,286047002.0,N
1620039275.6,286047002.1,N
1620039295.4,286047002.0,N
1620039315.3,286047005.6,N
1620039335.1,286047003.4,N
1620039355.8,286047003.2,N
1620039375.7,286047002.4,N
1620039395.5,286046999.9,N
1620039415.4,286046998.6,N
1620039435.2,286046998.1,N
1620039455.0,286047001.1,N
1620039455.9,286047001.1,N
1620039475.8,286046998.4,N
1620039495.6,286047002.0,N
1620039515.5,286047003.2,N
1620039535.3,286047001.4,N
1620039555.1,286047007.2,N
1620039575.9,286047006.3,N
1620039595.7,286047004.8,N
