#timestamp,LO_Frequency,Hit,StdDev 
1561060815.2,286046998.8,N
1561060835.1,286046999.1,N
1561060836.0,286046999.1,N
1561060855.8,286046997.9,Y
1561060875.6,286046999.5,P
1561060895.5,286046997.7,P
1561060915.3,286046996.8,P
1561060935.1,286046998.2,N
1561060955.9,286046998.7,N
1561060975.7,286046998.3,N
1561060995.5,286047002.7,Y
1561061015.4,286047003.8,P
1561061035.2,286047001.6,N
1561061055.0,286047002.1,N
1561061055.9,286047002.1,N
1561061075.8,286047004.4,N
1561061095.6,286047002.1,N
1561061115.4,286047002.6,N
1561061135.3,286047000.4,N
1561061155.1,286046999.8,N
1561061156.0,286046999.8,N
1561061175.8,286047002.5,N
1561061195.7,286047001.3,N
1561061215.5,286047003.8,N
1561061235.3,286047004.6,N
1561061255.2,286047007.0,Y
1561061275.9,286047004.5,P
1561061295.7,286047006.0,P
1561061315.6,286047005.2,P
1561061335.4,286047007.4,Y
1561061355.2,286047004.4,P
1561061375.1,286047002.6,P
1561061376.0,286047002.6,P
1561061395.8,286047002.8,Y
1561061415.6,286046996.5,P
1561061435.5,286046996.7,N
1561061455.3,286046995.3,N
1561061475.1,286046997.7,N
1561061495.9,286046997.7,N
1561061515.7,286046999.6,N
1561061535.5,286046998.8,N
1561061555.4,286046999.3,N
1561061575.2,286046998.6,N
1561061595.0,286047001.1,N
1561061595.9,286047001.1,N
1561061615.8,286046998.3,N
1561061635.6,286047000.3,N
1561061655.4,286047000.4,N
1561061675.3,286047000.9,N
1561061695.1,286047001.1,N
1561061696.0,286047001.1,N
1561061715.8,286046999.4,N
1561061735.7,286046997.2,N
1561061755.5,286046996.5,N
1561061775.3,286046998.5,N
1561061795.2,286047000.8,N
1561061815.9,286047001.1,N
1561061835.7,286047000.6,N
1561061855.6,286047001.2,N
1561061875.4,286046998.6,N
1561061895.2,286046999.1,N
1561061915.1,286046996.6,N
1561061916.0,286046996.6,N
1561061935.8,286046997.8,N
1561061955.6,286046995.9,N
1561061975.5,286046993.8,Y
1561061995.3,286046996.0,P
1561062015.1,286046995.6,P
1561062035.9,286046997.6,N
1561062055.7,286046996.5,N
1561062075.5,286046996.6,N
1561062095.4,286046997.8,N
1561062115.2,286046997.4,N
1561062135.0,286046997.3,N
1561062135.9,286046997.3,N
1561062155.8,286046998.5,N
1561062175.6,286046998.2,N
1561062195.4,286046998.9,N
1561062215.3,286046997.3,N
1561062235.1,286046997.3,N
1561062236.0,286046997.3,N
1561062255.8,286046999.0,N
1561062275.7,286047001.2,N
1561062295.5,286046998.8,N
1561062315.3,286046999.6,N
1561062335.2,286046998.9,N
1561062355.9,286046998.3,N
1561062375.7,286046998.5,N
1561062395.6,286046998.5,N
1561062415.4,286046998.8,N
1561062435.2,286047001.2,N
1561062455.1,286047000.8,N
1561062456.0,286047000.8,N
1561062475.8,286047000.2,N
1561062495.6,286047000.3,N
1561062515.5,286046999.9,N
1561062535.3,286047002.3,N
1561062555.1,286047001.4,N
1561062575.9,286047002.6,N
1561062595.7,286047002.5,N
1561062615.5,286047000.4,N
1561062635.4,286046998.2,N
1561062655.2,286046998.8,N
1561062675.0,286046996.8,N
1561062675.9,286046996.8,N
1561062695.8,286046995.2,N
1561062715.6,286046995.4,N
1561062735.4,286046996.9,N
1561062755.3,286046997.8,N
1561062775.1,286046996.2,N
1561062776.0,286046996.2,N
1561062795.8,286046993.8,Y
1561062815.7,286046993.4,P
1561062835.5,286046993.4,N
1561062855.3,286046993.4,N
1561062875.2,286046994.7,N
1561062895.9,286046994.8,N
1561062915.7,286046993.2,Y
1561062935.6,286046996.2,P
1561062955.4,286046993.7,P
1561062975.2,286046996.0,P
1561062995.1,286046996.0,Y
1561062996.0,286046996.0,P
1561063015.8,286046998.7,P
1561063035.6,286046998.2,N
1561063055.5,286046998.3,N
1561063075.3,286046998.9,N
1561063095.1,286046999.1,N
1561063115.9,286046998.7,N
1561063135.7,286046998.4,N
1561063185.5,286046999.4,E
1561063195.5,286046998.8,N
1561063215.3,286046998.8,P
1561063235.1,286046998.5,P
1561063255.9,286046999.4,Y
1561063275.7,286046999.7,P
1561063295.5,286047001.8,P
1561063315.4,286047004.8,P
1561063335.2,286047004.5,N
1561063355.0,286047006.3,N
1561063355.9,286047006.3,N
1561063375.8,286047010.2,Y
1561063395.6,286047006.3,P
1561063415.4,286047008.8,P
1561063435.3,286047009.0,P
1561063455.1,286047007.9,Y
1561063475.8,286047000.6,P
1561063495.7,286046999.6,N
1561063515.5,286046996.8,N
1561063535.3,286046998.0,N
1561063555.2,286046994.9,N
1561063575.0,286046993.3,N
1561063575.9,286046993.3,N
1561063595.7,286046994.5,N
1561063615.6,286046994.6,N
1561063635.4,286046994.7,N
1561063655.2,286046991.8,N
1561063675.1,286046994.7,N
1561063676.0,286046994.7,N
1561063695.8,286046992.4,N
1561063715.6,286046994.7,N
1561063735.5,286046994.1,N
1561063755.3,286046991.7,N
1561063775.1,286046994.6,N
1561063825.9,286046993.5,E
1561063835.8,286046998.0,N
1561063855.7,286047000.4,P
1561063875.5,286047000.4,N
1561063895.3,286047000.5,N
1561063915.1,286047002.6,N
1561063935.9,286047002.3,N
1561063955.7,286047002.8,N
1561063975.5,286047000.5,N
1561063995.4,286046999.8,N
1561064015.2,286047002.8,N
1561064035.0,286047000.3,N
1561064035.9,286047000.3,N
1561064055.8,286047000.3,N
1561064075.6,286047002.7,N
1561064095.4,286047002.3,N
1561064115.3,286047002.4,N
1561064135.1,286047002.7,N
1561064155.8,286047000.6,N
1561064175.7,286047000.2,N
1561064195.5,286047000.6,N
1561064215.3,286046998.4,N
1561064235.2,286046998.2,N
1561064255.0,286046998.3,N
1561064255.9,286046998.3,N
1561064275.7,286046998.8,N
1561064295.6,286046998.7,N
1561064315.4,286046999.1,N
1561064335.2,286046998.7,N
1561064355.1,286046998.7,N
1561064356.0,286046998.7,N
1561064375.8,286046998.3,N
1561064395.6,286047000.4,N
