#timestamp,LO_Frequency,Hit 
1504857615.1,286046995.1,N
1504857635.8,286046996.0,N
1504857655.7,286046996.5,N
1504857675.5,286046999.0,N
1504857695.3,286046999.4,N
1504857715.2,286046998.7,N
1504857735.9,286046995.5,N
1504857755.7,286046993.4,P
1504857775.6,286046996.5,N
1504857795.4,286046998.4,N
1504857815.2,286046997.4,N
1504857835.1,286046997.7,N
1504857836.0,286046997.7,N
1504857855.8,286046999.5,N
1504857875.6,286046997.5,N
1504857895.5,286046997.9,N
1504857915.3,286046997.5,N
1504857935.1,286046998.5,N
1504857955.8,286046998.7,N
1504857975.7,286046994.9,P
1504857995.5,286046998.7,N
1504858015.3,286046999.5,N
1504858035.2,286046999.4,N
1504858055.0,286046998.9,N
1504858055.9,286046998.9,N
1504858075.7,286046996.8,N
1504858095.6,286046997.0,N
1504858115.4,286046996.9,N
1504858135.2,286046998.8,N
1504858155.1,286046999.4,N
1504858156.0,286046999.4,N
1504858175.8,286046998.5,N
1504858195.6,286046999.5,N
1504858215.5,286046993.7,P
1504858235.3,286046997.5,N
1504858255.1,286046997.3,N
1504858275.9,286046997.8,N
1504858295.7,286046997.5,N
1504858315.5,286046996.8,N
1504858335.4,286046997.7,N
1504858355.2,286046996.9,N
1504858375.0,286046994.1,P
1504858375.9,286046994.1,P
1504858395.8,286046997.4,N
1504858415.6,286046995.0,P
1504858435.4,286046999.9,N
1504858455.3,286047000.0,N
1504858475.1,286047000.2,N
1504858495.8,286046998.2,N
1504858515.7,286047000.5,N
1504858535.5,286047000.5,N
1504858555.3,286047000.5,N
1504858575.2,286047001.0,N
1504858595.9,286046998.6,N
1504858615.7,286046998.2,N
1504858635.6,286046999.3,N
1504858655.4,286047001.1,N
1504858675.2,286046999.7,N
1504858695.0,286047001.1,N
1504858695.9,286047001.1,N
1504858715.8,286046998.5,N
1504858735.6,286046998.9,N
1504858755.4,286046996.5,N
1504858775.3,286046995.6,N
1504858795.1,286046997.6,N
1504858815.8,286046998.9,N
1504858835.7,286046999.4,N
1504858855.5,286046996.7,N
1504858875.3,286046997.2,N
1504858895.2,286046997.9,N
1504858915.9,286046996.8,N
1504858935.7,286046995.4,N
1504858955.6,286046995.4,N
1504858975.4,286046995.4,N
1504858995.2,286046996.9,N
1504859015.0,286046997.7,N
1504859016.0,286046997.7,N
1504859035.8,286046995.9,N
1504859055.6,286046995.8,N
1504859075.4,286046996.2,N
1504859095.3,286046995.8,N
1504859115.1,286046994.2,P
1504859135.9,286046993.4,P
1504859155.7,286046996.3,N
1504859175.5,286046996.2,N
1504859195.4,286046993.7,P
1504859215.2,286046997.1,P
1504859235.0,286046998.8,N
1504859235.9,286046998.8,N
1504859255.8,286046997.3,N
1504859275.6,286046997.6,N
1504859295.4,286046998.8,N
1504859315.2,286046999.1,N
1504859335.1,286046995.0,N
1504859336.0,286046995.0,N
1504859355.8,286046997.9,N
1504859375.6,286046995.9,N
1504859395.5,286046995.7,N
1504859415.3,286046995.8,N
1504859435.1,286046997.1,N
1504859455.9,286046995.7,N
1504859475.7,286046999.2,N
1504859495.5,286046997.3,N
1504859515.4,286046998.0,N
1504859535.2,286046997.0,N
1504859555.0,286046997.1,N
1504859555.9,286046997.1,N
1504859575.8,286046994.0,P
1504859595.6,286046997.4,N
1504859615.4,286046997.7,N
1504859635.3,286046998.0,N
1504859655.1,286046997.3,N
1504859656.0,286046997.3,N
1504859675.8,286046997.9,N
1504859695.7,286046997.3,N
1504859715.5,286046995.7,P
1504859735.3,286046999.2,N
1504859755.2,286046997.1,N
1504859775.9,286046997.4,N
1504859795.7,286046996.6,P
1504859815.6,286047000.1,N
1504859835.4,286047000.6,N
1504859855.2,286046998.3,N
1504859875.1,286046998.2,N
1504859876.0,286046998.2,N
1504859895.8,286046998.6,N
1504859915.6,286046998.4,N
1504859935.5,286046997.0,N
1504859955.3,286046995.1,P
1504859975.1,286046998.9,N
1504859995.9,286047000.7,N
1504860015.7,286047001.2,N
1504860035.5,286046998.3,N
1504860055.3,286046997.8,N
1504860075.2,286046996.6,N
1504860095.0,286046996.2,N
1504860095.9,286046996.2,N
1504860115.7,286046995.1,N
1504860135.6,286046996.7,N
1504860155.4,286046996.6,N
1504860175.2,286046999.6,N
1504860195.1,286046998.0,N
1504860196.0,286046998.0,N
1504860215.8,286046997.8,N
1504860235.6,286046992.1,P
1504860255.5,286046996.7,N
1504860275.3,286046995.4,N
1504860295.1,286046994.2,N
1504860315.9,286046992.1,P
1504860335.7,286046998.3,N
1504860355.5,286046997.7,N
1504860375.4,286046997.0,N
1504860395.2,286046997.6,N
1504860415.0,286046996.1,N
1504860415.9,286046996.1,N
1504860435.8,286046995.7,N
1504860455.6,286046995.0,N
1504860475.4,286046995.5,N
1504860495.3,286046993.6,P
1504860515.1,286046999.7,N
1504860535.8,286047005.6,N
1504860555.7,286047000.2,N
1504860575.5,286047002.8,N
1504860595.3,286047002.0,N
1504860615.2,286046996.6,N
1504860635.9,286046994.9,N
1504860655.7,286046995.0,N
1504860675.6,286046997.8,N
1504860695.4,286046993.9,N
1504860715.2,286046995.2,N
1504860735.1,286046997.8,N
1504860736.0,286046997.8,N
1504860755.8,286046997.4,N
1504860775.6,286046994.3,N
1504860795.4,286046991.8,N
1504860815.3,286046992.6,N
1504860835.1,286046991.5,N
1504860855.8,286046991.4,N
1504860875.7,286046991.7,N
1504860895.5,286046997.3,N
1504860915.3,286046997.0,N
1504860935.2,286046994.0,N
1504860955.9,286046993.7,N
1504860975.7,286046994.3,N
1504860995.6,286046992.0,N
1504861015.4,286046989.6,N
1504861035.2,286046987.2,P
1504861055.1,286046993.9,N
1504861056.0,286046993.9,N
1504861075.8,286046994.6,N
1504861095.6,286046992.4,N
1504861115.5,286046992.8,N
1504861135.3,286046988.8,P
1504861155.1,286046997.6,N
1504861175.9,286046998.9,N
1504861195.7,286046996.6,N
