1517162590.65,$M4.1 6725 1101 1117 -22153 -27315 0 0 *62
1517162591.74,$M4.1 6726 1101 1121 -22153 -27315 0 0 *64
1517162592.82,$M4.1 6727 1101 1117 -22153 -27315 0 0 *60
1517162593.91,$M4.1 6728 1101 1117 -22153 -27315 0 0 *6F
1517162595.01,$M4.1 6729 1101 1109 -22153 -27315 0 0 *61
1517162596.14,$M4.1 6730 1103 1109 -22153 -27315 0 0 *6B
1517162597.26,$M4.1 6731 1103 1113 -22153 -27315 0 0 *61
1517162598.41,$M4.1 6732 1103 1123 -22153 -27315 0 0 *61
1517162599.53,$M4.1 6733 1101 1133 -22153 -27315 0 0 *63
1517162600.65,$M4.1 6734 1101 1131 -22153 -27315 0 0 *66
1517162601.73,$M4.1 6735 1101 1121 -22153 -27315 0 0 *66
1517162602.83,$M4.1 6736 1105 1113 -22153 -27315 0 0 *60
1517162603.95,$M4.1 6737 1103 1117 -22153 -27315 0 0 *63
1517162605.05,$M4.1 6738 1101 1113 -22153 -27315 0 0 *6A
1517162606.14,$M4.1 6739 1101 1117 -22153 -27315 0 0 *6F
1517162607.24,$M4.1 6740 1101 1113 -22153 -27315 0 0 *65
1517162608.31,$M4.1 6741 1097 1117 -22153 -27315 0 0 *6E
1517162609.41,$M4.1 6742 1101 1113 -22153 -27315 0 0 *67
1517162610.49,$M4.1 6743 1101 1109 -22153 -27315 0 0 *6D
1517162611.59,$M4.1 6744 1101 1113 -22153 -27315 0 0 *61
1517162612.71,$M4.1 6745 1103 1109 -22153 -27315 0 0 *69
1517162613.86,$M4.1 6746 1103 1107 -22153 -27315 0 0 *64
1517162614.98,$M4.1 6747 1101 1107 -22153 -27315 0 0 *67
1517162616.08,$M4.1 6748 1101 1107 -22153 -27315 0 0 *68
1517162617.2,$M4.1 6749 1101 1107 -22153 -27315 0 0 *69
1517162618.31,$M4.1 6750 1101 1103 -22153 -27315 0 0 *65
1517162619.46,$M4.1 6751 1103 1103 -22153 -27315 0 0 *66
1517162620.56,$M4.1 6752 1101 1103 -22153 -27315 0 0 *67
1517162621.67,$M4.1 6753 1101 1109 -22153 -27315 0 0 *6C
1517162622.77,$M4.1 6754 1101 1109 -22153 -27315 0 0 *6B
1517162623.87,$M4.1 6755 1101 1107 -22153 -27315 0 0 *64
1517162624.97,$M4.1 6756 1097 1099 -22153 -27315 0 0 *6F
1517162626.09,$M4.1 6757 1101 1107 -22153 -27315 0 0 *66
1517162627.2,$M4.1 6758 1101 1107 -22153 -27315 0 0 *69
1517162628.32,$M4.1 6759 1101 1107 -22153 -27315 0 0 *68
1517162629.42,$M4.1 6760 1101 1103 -22153 -27315 0 0 *66
1517162630.54,$M4.1 6761 1101 1107 -22153 -27315 0 0 *63
1517162631.64,$M4.1 6762 1101 1109 -22153 -27315 0 0 *6E
1517162632.76,$M4.1 6763 1101 1107 -22153 -27315 0 0 *61
1517162633.84,$M4.1 6764 1101 1109 -22153 -27315 0 0 *68
1517162634.93,$M4.1 6765 1097 1109 -22153 -27315 0 0 *67
1517162636.03,$M4.1 6766 1101 1109 -22153 -27315 0 0 *6A
1517162637.11,$M4.1 6767 1101 1109 -22153 -27315 0 0 *6B
1517162638.22,$M4.1 6768 1105 1113 -22153 -27315 0 0 *6B
1517162639.3,$M4.1 6769 1097 1113 -22153 -27315 0 0 *60
1517162640.42,$M4.1 6770 1097 1107 -22153 -27315 0 0 *6D
1517162641.5,$M4.1 6771 1101 1113 -22153 -27315 0 0 *67
1517162642.61,$M4.1 6772 1101 1113 -22153 -27315 0 0 *64
1517162643.71,$M4.1 6773 1101 1113 -22153 -27315 0 0 *65
1517162644.79,$M4.1 6774 1101 1113 -22153 -27315 0 0 *62
1517162645.89,$M4.1 6775 1101 1109 -22153 -27315 0 0 *68
1517162646.98,$M4.1 6776 1097 1113 -22153 -27315 0 0 *6E
1517162648.06,$M4.1 6777 1101 1117 -22153 -27315 0 0 *65
1517162649.15,$M4.1 6778 1097 1113 -22153 -27315 0 0 *60
1517162650.24,$M4.1 6779 1101 1117 -22153 -27315 0 0 *6B
1517162651.34,$M4.1 6780 1101 1113 -22153 -27315 0 0 *69
1517162652.42,$M4.1 6781 1101 1113 -22153 -27315 0 0 *68
1517162653.55,$M4.1 6782 1103 1113 -22153 -27315 0 0 *69
1517162654.64,$M4.1 6783 1101 1113 -22153 -27315 0 0 *6A
1517162655.74,$M4.1 6784 1101 1109 -22153 -27315 0 0 *66
1517162656.84,$M4.1 6785 1101 1113 -22153 -27315 0 0 *6C
1517162657.93,$M4.1 6786 1101 1117 -22153 -27315 0 0 *6B
1517162659.01,$M4.1 6787 1101 1113 -22153 -27315 0 0 *6E
1517162660.11,$M4.1 6788 1101 1109 -22153 -27315 0 0 *6A
1517162661.23,$M4.1 6789 1101 1107 -22153 -27315 0 0 *65
1517162662.38,$M4.1 6790 1103 1107 -22153 -27315 0 0 *6F
1517162663.47,$M4.1 6791 1101 1109 -22153 -27315 0 0 *62
1517162664.57,$M4.1 6792 1101 1109 -22153 -27315 0 0 *61
1517162665.65,$M4.1 6793 1101 1117 -22153 -27315 0 0 *6F
1517162666.74,$M4.1 6794 1101 1117 -22153 -27315 0 0 *68
1517162667.82,$M4.1 6795 1101 1117 -22153 -27315 0 0 *69
1517162668.92,$M4.1 6796 1101 1113 -22153 -27315 0 0 *6E
1517162670.03,$M4.1 6797 1101 1113 -22153 -27315 0 0 *6F
1517162671.14,$M4.1 6798 1103 1113 -22153 -27315 0 0 *62
1517162672.26,$M4.1 6799 1101 1103 -22153 -27315 0 0 *60
1517162673.36,$M4.1 6800 1097 1099 -22153 -27315 0 0 *63
1517162674.48,$M4.1 6801 1101 1103 -22153 -27315 0 0 *6E
1517162675.6,$M4.1 6802 1101 1107 -22153 -27315 0 0 *69
1517162676.68,$M4.1 6803 1101 1109 -22153 -27315 0 0 *66
1517162677.78,$M4.1 6804 1097 1103 -22153 -27315 0 0 *65
1517162678.9,$M4.1 6805 1101 1103 -22153 -27315 0 0 *6A
1517162680.02,$M4.1 6806 1101 1103 -22153 -27315 0 0 *69
1517162681.13,$M4.1 6807 1101 1107 -22153 -27315 0 0 *6C
1517162682.24,$M4.1 6808 1097 1095 -22153 -27315 0 0 *67
1517162683.35,$M4.1 6809 1101 1107 -22153 -27315 0 0 *62
1517162684.45,$M4.1 6810 1097 1099 -22153 -27315 0 0 *62
1517162685.56,$M4.1 6811 1097 1095 -22153 -27315 0 0 *6F
1517162686.66,$M4.1 6812 1097 1099 -22153 -27315 0 0 *60
1517162687.76,$M4.1 6813 1101 1099 -22153 -27315 0 0 *6F
1517162688.88,$M4.1 6814 1101 1095 -22153 -27315 0 0 *64
1517162689.98,$M4.1 6815 1097 1103 -22153 -27315 0 0 *65
1517162691.08,$M4.1 6816 1097 1095 -22153 -27315 0 0 *68
1517162692.2,$M4.1 6817 1101 1099 -22153 -27315 0 0 *6B
1517162693.3,$M4.1 6818 1097 1095 -22153 -27315 0 0 *66
1517162694.4,$M4.1 6819 1101 1099 -22153 -27315 0 0 *65
1517162695.52,$M4.1 6820 1101 1099 -22153 -27315 0 0 *6F
1517162696.62,$M4.1 6821 1101 1099 -22153 -27315 0 0 *6E
1517162697.72,$M4.1 6822 1097 1099 -22153 -27315 0 0 *63
1517162698.84,$M4.1 6823 1101 1095 -22153 -27315 0 0 *60
1517162699.94,$M4.1 6824 1097 1099 -22153 -27315 0 0 *65
1517162701.04,$M4.1 6825 1097 1099 -22153 -27315 0 0 *64
1517162702.14,$M4.1 6826 1097 1095 -22153 -27315 0 0 *6B
1517162703.26,$M4.1 6827 1101 1103 -22153 -27315 0 0 *6A
1517162704.36,$M4.1 6828 1097 1095 -22153 -27315 0 0 *65
1517162705.43,$M4.1 6829 1097 1093 -22153 -27315 0 0 *62
1517162706.54,$M4.1 6830 1101 1099 -22153 -27315 0 0 *6E
1517162707.64,$M4.1 6831 1101 1099 -22153 -27315 0 0 *6F
1517162708.76,$M4.1 6832 1097 1103 -22153 -27315 0 0 *60
1517162709.86,$M4.1 6833 1097 1099 -22153 -27315 0 0 *63
1517162710.96,$M4.1 6834 1101 1107 -22153 -27315 0 0 *6C
1517162712.08,$M4.1 6835 1101 1107 -22153 -27315 0 0 *6D
1517162713.2,$M4.1 6836 1097 1107 -22153 -27315 0 0 *60
1517162714.3,$M4.1 6837 1101 1099 -22153 -27315 0 0 *69
1517162715.42,$M4.1 6838 1101 1107 -22153 -27315 0 0 *60
1517162716.52,$M4.1 6839 1097 1099 -22153 -27315 0 0 *69
1517162717.62,$M4.1 6840 1097 1103 -22153 -27315 0 0 *65
1517162718.74,$M4.1 6841 1101 1095 -22153 -27315 0 0 *64
1517162719.84,$M4.1 6842 1097 1099 -22153 -27315 0 0 *65
1517162720.94,$M4.1 6843 1097 1099 -22153 -27315 0 0 *64
1517162722.04,$M4.1 6844 1097 1107 -22153 -27315 0 0 *65
1517162723.14,$M4.1 6845 1097 1103 -22153 -27315 0 0 *60
1517162724.24,$M4.1 6846 1097 1095 -22153 -27315 0 0 *6D
1517162725.34,$M4.1 6847 1097 1099 -22153 -27315 0 0 *60
1517162726.46,$M4.1 6848 1101 1107 -22153 -27315 0 0 *67
1517162727.56,$M4.1 6849 1101 1099 -22153 -27315 0 0 *60
1517162728.68,$M4.1 6850 1101 1099 -22153 -27315 0 0 *68
1517162729.78,$M4.1 6851 1097 1095 -22153 -27315 0 0 *6B
1517162730.87,$M4.1 6852 1101 1093 -22153 -27315 0 0 *60
1517162731.97,$M4.1 6853 1101 1095 -22153 -27315 0 0 *67
1517162733.05,$M4.1 6854 1097 1093 -22153 -27315 0 0 *68
1517162734.15,$M4.1 6855 1097 1099 -22153 -27315 0 0 *63
1517162735.25,$M4.1 6856 1097 1099 -22153 -27315 0 0 *60
1517162736.36,$M4.1 6857 1097 1095 -22153 -27315 0 0 *6D
1517162737.44,$M4.1 6858 1097 1099 -22153 -27315 0 0 *6E
1517162738.56,$M4.1 6859 1101 1099 -22153 -27315 0 0 *61
1517162739.68,$M4.1 6860 1101 1103 -22153 -27315 0 0 *69
1517162740.79,$M4.1 6861 1101 1103 -22153 -27315 0 0 *68
1517162741.9,$M4.1 6862 1101 1099 -22153 -27315 0 0 *69
1517162743.0,$M4.1 6863 1097 1099 -22153 -27315 0 0 *66
1517162744.1,$M4.1 6864 1097 1095 -22153 -27315 0 0 *6D
1517162745.22,$M4.1 6865 1101 1099 -22153 -27315 0 0 *6E
1517162746.3,$M4.1 6866 1097 1099 -22153 -27315 0 0 *63
1517162747.42,$M4.1 6867 1101 1107 -22153 -27315 0 0 *6A
1517162748.54,$M4.1 6868 1101 1103 -22153 -27315 0 0 *61
1517162749.65,$M4.1 6869 1101 1099 -22153 -27315 0 0 *62
1517162750.75,$M4.1 6870 1097 1103 -22153 -27315 0 0 *66
1517162751.86,$M4.1 6871 1097 1095 -22153 -27315 0 0 *69
1517162752.96,$M4.1 6872 1097 1095 -22153 -27315 0 0 *6A
1517162754.06,$M4.1 6873 1097 1095 -22153 -27315 0 0 *6B
1517162755.16,$M4.1 6874 1101 1099 -22153 -27315 0 0 *6E
1517162756.26,$M4.1 6875 1097 1095 -22153 -27315 0 0 *6D
1517162757.38,$M4.1 6876 1101 1095 -22153 -27315 0 0 *60
1517162758.48,$M4.1 6877 1101 1095 -22153 -27315 0 0 *61
1517162759.58,$M4.1 6878 1097 1095 -22153 -27315 0 0 *60
1517162760.68,$M4.1 6879 1097 1095 -22153 -27315 0 0 *61
1517162761.78,$M4.1 6880 1097 1095 -22153 -27315 0 0 *67
1517162762.9,$M4.1 6881 1101 1099 -22153 -27315 0 0 *64
1517162764.0,$M4.1 6882 1097 1103 -22153 -27315 0 0 *6B
1517162765.1,$M4.1 6883 1097 1107 -22153 -27315 0 0 *6E
1517162766.22,$M4.1 6884 1101 1103 -22153 -27315 0 0 *63
1517162767.34,$M4.1 6885 1101 1103 -22153 -27315 0 0 *62
1517162768.44,$M4.1 6886 1097 1095 -22153 -27315 0 0 *61
1517162769.54,$M4.1 6887 1101 1099 -22153 -27315 0 0 *62
1517162770.66,$M4.1 6888 1101 1095 -22153 -27315 0 0 *61
1517162771.73,$M4.1 6889 1097 1093 -22153 -27315 0 0 *68
1517162772.83,$M4.1 6890 1095 1089 -22153 -27315 0 0 *69
1517162773.94,$M4.1 6891 1101 1095 -22153 -27315 0 0 *69
1517162775.04,$M4.1 6892 1097 1095 -22153 -27315 0 0 *64
1517162776.15,$M4.1 6893 1101 1095 -22153 -27315 0 0 *6B
1517162777.23,$M4.1 6894 1097 1093 -22153 -27315 0 0 *64
1517162778.33,$M4.1 6895 1097 1095 -22153 -27315 0 0 *63
1517162779.44,$M4.1 6896 1097 1099 -22153 -27315 0 0 *6C
1517162780.57,$M4.1 6897 1095 1095 -22153 -27315 0 0 *63
1517162781.67,$M4.1 6898 1097 1103 -22153 -27315 0 0 *60
1517162782.77,$M4.1 6899 1097 1103 -22153 -27315 0 0 *61
1517162783.87,$M4.1 6900 1097 1099 -22153 -27315 0 0 *62
1517162784.96,$M4.1 6901 1097 1093 -22153 -27315 0 0 *69
1517162786.06,$M4.1 6902 1097 1095 -22153 -27315 0 0 *6C
1517162787.16,$M4.1 6903 1097 1103 -22153 -27315 0 0 *63
1517162788.26,$M4.1 6904 1097 1095 -22153 -27315 0 0 *6A
1517162789.39,$M4.1 6905 1095 1095 -22153 -27315 0 0 *69
1517162790.5,$M4.1 6906 1101 1103 -22153 -27315 0 0 *68
1517162791.61,$M4.1 6907 1101 1107 -22153 -27315 0 0 *6D
1517162792.71,$M4.1 6908 1097 1103 -22153 -27315 0 0 *68
1517162793.83,$M4.1 6909 1097 1103 -22153 -27315 0 0 *69
1517162794.93,$M4.1 6910 1097 1103 -22153 -27315 0 0 *61
1517162796.03,$M4.1 6911 1097 1107 -22153 -27315 0 0 *64
1517162797.13,$M4.1 6912 1097 1103 -22153 -27315 0 0 *63
1517162798.25,$M4.1 6913 1101 1107 -22153 -27315 0 0 *68
1517162799.37,$M4.1 6914 1097 1103 -22153 -27315 0 0 *65
1517162800.47,$M4.1 6915 1097 1103 -22153 -27315 0 0 *64
1517162801.57,$M4.1 6916 1097 1095 -22153 -27315 0 0 *69
1517162802.67,$M4.1 6917 1101 1095 -22153 -27315 0 0 *66
1517162803.77,$M4.1 6918 1097 1103 -22153 -27315 0 0 *69
1517162804.88,$M4.1 6919 1097 1099 -22153 -27315 0 0 *6A
1517162805.99,$M4.1 6920 1097 1107 -22153 -27315 0 0 *66
1517162807.09,$M4.1 6921 1097 1103 -22153 -27315 0 0 *63
1517162808.2,$M4.1 6922 1097 1099 -22153 -27315 0 0 *62
1517162809.3,$M4.1 6923 1097 1103 -22153 -27315 0 0 *61
1517162810.4,$M4.1 6924 1097 1099 -22153 -27315 0 0 *64
1517162811.52,$M4.1 6925 1101 1103 -22153 -27315 0 0 *69
1517162812.62,$M4.1 6926 1097 1099 -22153 -27315 0 0 *66
1517162813.73,$M4.1 6927 1101 1107 -22153 -27315 0 0 *6F
1517162814.84,$M4.1 6928 1097 1103 -22153 -27315 0 0 *6A
1517162815.94,$M4.1 6929 1097 1099 -22153 -27315 0 0 *69
1517162817.05,$M4.1 6930 1101 1103 -22153 -27315 0 0 *6D
1517162818.15,$M4.1 6931 1097 1103 -22153 -27315 0 0 *62
1517162819.26,$M4.1 6932 1097 1099 -22153 -27315 0 0 *63
1517162820.36,$M4.1 6933 1097 1107 -22153 -27315 0 0 *64
1517162821.47,$M4.1 6934 1101 1107 -22153 -27315 0 0 *6D
1517162822.58,$M4.1 6935 1097 1103 -22153 -27315 0 0 *66
1517162823.69,$M4.1 6936 1101 1107 -22153 -27315 0 0 *6F
1517162824.78,$M4.1 6937 1097 1109 -22153 -27315 0 0 *6E
1517162825.88,$M4.1 6938 1101 1109 -22153 -27315 0 0 *6F
1517162826.96,$M4.1 6939 1097 1113 -22153 -27315 0 0 *6B
1517162828.05,$M4.1 6940 1101 1109 -22153 -27315 0 0 *60
1517162829.15,$M4.1 6941 1101 1109 -22153 -27315 0 0 *61
1517162830.24,$M4.1 6942 1097 1113 -22153 -27315 0 0 *67
1517162831.32,$M4.1 6943 1101 1117 -22153 -27315 0 0 *6C
1517162832.41,$M4.1 6944 1097 1113 -22153 -27315 0 0 *61
1517162833.49,$M4.1 6945 1097 1113 -22153 -27315 0 0 *60
1517162834.59,$M4.1 6946 1097 1123 -22153 -27315 0 0 *60
1517162835.71,$M4.1 6947 1101 1127 -22153 -27315 0 0 *6B
1517162836.81,$M4.1 6948 1097 1123 -22153 -27315 0 0 *6E
1517162837.91,$M4.1 6949 1097 1123 -22153 -27315 0 0 *6F
1517162839.03,$M4.1 6950 1101 1123 -22153 -27315 0 0 *69
1517162840.15,$M4.1 6951 1101 1123 -22153 -27315 0 0 *68
1517162841.23,$M4.1 6952 1097 1113 -22153 -27315 0 0 *66
1517162842.35,$M4.1 6953 1103 1113 -22153 -27315 0 0 *6B
1517162843.45,$M4.1 6954 1101 1113 -22153 -27315 0 0 *6E
1517162844.54,$M4.1 6955 1101 1117 -22153 -27315 0 0 *6B
1517162845.64,$M4.1 6956 1101 1109 -22153 -27315 0 0 *67
1517162846.71,$M4.1 6957 1097 1117 -22153 -27315 0 0 *67
1517162847.79,$M4.1 6958 1101 1117 -22153 -27315 0 0 *66
1517162848.9,$M4.1 6959 1101 1113 -22153 -27315 0 0 *63
1517162849.98,$M4.1 6960 1101 1117 -22153 -27315 0 0 *6D
1517162851.1,$M4.1 6961 1101 1107 -22153 -27315 0 0 *6D
1517162852.21,$M4.1 6962 1101 1103 -22153 -27315 0 0 *6A
1517162853.32,$M4.1 6963 1101 1107 -22153 -27315 0 0 *6F
1517162854.43,$M4.1 6964 1097 1107 -22153 -27315 0 0 *66
1517162855.52,$M4.1 6965 1101 1113 -22153 -27315 0 0 *6C
1517162856.62,$M4.1 6966 1101 1113 -22153 -27315 0 0 *6F
1517162857.72,$M4.1 6967 1097 1107 -22153 -27315 0 0 *65
1517162858.84,$M4.1 6968 1101 1103 -22153 -27315 0 0 *60
1517162859.96,$M4.1 6969 1101 1107 -22153 -27315 0 0 *65
1517162861.04,$M4.1 6970 1101 1109 -22153 -27315 0 0 *63
1517162862.17,$M4.1 6971 1103 1109 -22153 -27315 0 0 *60
1517162863.29,$M4.1 6972 1103 1113 -22153 -27315 0 0 *68
1517162864.39,$M4.1 6973 1101 1113 -22153 -27315 0 0 *6B
1517162865.49,$M4.1 6974 1097 1107 -22153 -27315 0 0 *67
1517162866.58,$M4.1 6975 1101 1109 -22153 -27315 0 0 *66
1517162867.68,$M4.1 6976 1097 1107 -22153 -27315 0 0 *65
1517162868.82,$M4.1 6977 1103 1109 -22153 -27315 0 0 *66
1517162869.9,$M4.1 6978 1101 1113 -22153 -27315 0 0 *60
1517162871.02,$M4.1 6979 1101 1107 -22153 -27315 0 0 *64
1517162872.12,$M4.1 6980 1101 1109 -22153 -27315 0 0 *6C
1517162873.24,$M4.1 6981 1101 1103 -22153 -27315 0 0 *67
1517162874.34,$M4.1 6982 1097 1095 -22153 -27315 0 0 *64
1517162875.42,$M4.1 6983 1101 1109 -22153 -27315 0 0 *6F
1517162876.54,$M4.1 6984 1101 1099 -22153 -27315 0 0 *60
1517162877.64,$M4.1 6985 1101 1107 -22153 -27315 0 0 *67
1517162878.77,$M4.1 6986 1103 1109 -22153 -27315 0 0 *68
1517162879.89,$M4.1 6987 1103 1113 -22153 -27315 0 0 *62
1517162881.01,$M4.1 6988 1097 1103 -22153 -27315 0 0 *60
1517162882.11,$M4.1 6989 1101 1107 -22153 -27315 0 0 *6B
1517162883.23,$M4.1 6990 1101 1099 -22153 -27315 0 0 *65
1517162884.34,$M4.1 6991 1101 1099 -22153 -27315 0 0 *64
1517162885.45,$M4.1 6992 1097 1099 -22153 -27315 0 0 *69
1517162886.55,$M4.1 6993 1097 1103 -22153 -27315 0 0 *6A
1517162887.65,$M4.1 6994 1097 1099 -22153 -27315 0 0 *6F
1517162888.75,$M4.1 6995 1097 1099 -22153 -27315 0 0 *6E
1517162889.85,$M4.1 6996 1101 1103 -22153 -27315 0 0 *61
1517162890.97,$M4.1 6997 1101 1099 -22153 -27315 0 0 *62
1517162892.07,$M4.1 6998 1097 1099 -22153 -27315 0 0 *63
1517162893.17,$M4.1 6999 1101 1099 -22153 -27315 0 0 *6C
1517162894.27,$M4.1 7000 1097 1095 -22153 -27315 0 0 *66
1517162895.39,$M4.1 7001 1101 1103 -22153 -27315 0 0 *67
1517162896.51,$M4.1 7002 1101 1095 -22153 -27315 0 0 *6A
1517162897.61,$M4.1 7003 1097 1099 -22153 -27315 0 0 *69
1517162898.71,$M4.1 7004 1101 1099 -22153 -27315 0 0 *60
1517162899.83,$M4.1 7005 1101 1103 -22153 -27315 0 0 *63
1517162900.93,$M4.1 7006 1097 1099 -22153 -27315 0 0 *6C
1517162902.04,$M4.1 7007 1101 1107 -22153 -27315 0 0 *65
1517162903.15,$M4.1 7008 1097 1099 -22153 -27315 0 0 *62
1517162904.26,$M4.1 7009 1101 1103 -22153 -27315 0 0 *6F
1517162905.36,$M4.1 7010 1097 1103 -22153 -27315 0 0 *69
1517162906.48,$M4.1 7011 1101 1107 -22153 -27315 0 0 *62
1517162907.58,$M4.1 7012 1097 1107 -22153 -27315 0 0 *6F
1517162908.7,$M4.1 7013 1101 1103 -22153 -27315 0 0 *64
1517162909.8,$M4.1 7014 1097 1103 -22153 -27315 0 0 *6D
1517162910.92,$M4.1 7015 1097 1107 -22153 -27315 0 0 *68
1517162912.02,$M4.1 7016 1101 1107 -22153 -27315 0 0 *65
1517162913.14,$M4.1 7017 1097 1103 -22153 -27315 0 0 *6E
1517162914.24,$M4.1 7018 1101 1103 -22153 -27315 0 0 *6F
1517162915.36,$M4.1 7019 1101 1103 -22153 -27315 0 0 *6E
1517162916.47,$M4.1 7020 1101 1103 -22153 -27315 0 0 *64
1517162917.59,$M4.1 7021 1101 1107 -22153 -27315 0 0 *61
1517162918.71,$M4.1 7022 1101 1099 -22153 -27315 0 0 *64
1517162919.81,$M4.1 7023 1101 1099 -22153 -27315 0 0 *65
1517162920.91,$M4.1 7024 1097 1095 -22153 -27315 0 0 *60
1517162922.03,$M4.1 7025 1101 1107 -22153 -27315 0 0 *65
1517162923.13,$M4.1 7026 1097 1095 -22153 -27315 0 0 *62
1517162924.23,$M4.1 7027 1097 1099 -22153 -27315 0 0 *6F
1517162925.35,$M4.1 7028 1101 1107 -22153 -27315 0 0 *68
1517162926.46,$M4.1 7029 1101 1103 -22153 -27315 0 0 *6D
1517162927.55,$M4.1 7030 1101 1109 -22153 -27315 0 0 *6F
1517162928.67,$M4.1 7031 1097 1103 -22153 -27315 0 0 *6A
1517162929.77,$M4.1 7032 1101 1107 -22153 -27315 0 0 *63
1517162930.89,$M4.1 7033 1101 1103 -22153 -27315 0 0 *66
1517162932.0,$M4.1 7034 1097 1107 -22153 -27315 0 0 *6B
1517162933.1,$M4.1 7035 1097 1107 -22153 -27315 0 0 *6A
1517162934.22,$M4.1 7036 1101 1103 -22153 -27315 0 0 *63
1517162935.32,$M4.1 7037 1101 1103 -22153 -27315 0 0 *62
1517162936.44,$M4.1 7038 1101 1107 -22153 -27315 0 0 *69
1517162937.54,$M4.1 7039 1097 1095 -22153 -27315 0 0 *6C
1517162938.66,$M4.1 7040 1097 1103 -22153 -27315 0 0 *6C
1517162939.76,$M4.1 7041 1101 1103 -22153 -27315 0 0 *63
1517162940.88,$M4.1 7042 1101 1107 -22153 -27315 0 0 *64
1517162941.99,$M4.1 7043 1097 1103 -22153 -27315 0 0 *6F
1517162943.1,$M4.1 7044 1101 1107 -22153 -27315 0 0 *62
1517162944.2,$M4.1 7045 1097 1099 -22153 -27315 0 0 *6B
1517162945.31,$M4.1 7046 1097 1103 -22153 -27315 0 0 *6A
1517162946.42,$M4.1 7047 1101 1099 -22153 -27315 0 0 *67
1517162947.53,$M4.1 7048 1101 1103 -22153 -27315 0 0 *6A
1517162948.65,$M4.1 7049 1101 1103 -22153 -27315 0 0 *6B
1517162949.75,$M4.1 7050 1097 1099 -22153 -27315 0 0 *6F
1517162950.87,$M4.1 7051 1101 1103 -22153 -27315 0 0 *62
1517162951.97,$M4.1 7052 1097 1103 -22153 -27315 0 0 *6F
1517162953.09,$M4.1 7053 1101 1103 -22153 -27315 0 0 *60
1517162954.2,$M4.1 7054 1101 1103 -22153 -27315 0 0 *67
1517162955.31,$M4.1 7055 1101 1099 -22153 -27315 0 0 *64
1517162956.41,$M4.1 7056 1097 1095 -22153 -27315 0 0 *65
1517162957.52,$M4.1 7057 1097 1103 -22153 -27315 0 0 *6A
1517162958.61,$M4.1 7058 1097 1099 -22153 -27315 0 0 *67
1517162959.73,$M4.1 7059 1101 1099 -22153 -27315 0 0 *68
1517162960.84,$M4.1 7060 1101 1103 -22153 -27315 0 0 *60
1517162961.94,$M4.1 7061 1101 1099 -22153 -27315 0 0 *63
1517162963.06,$M4.1 7062 1101 1107 -22153 -27315 0 0 *66
1517162964.18,$M4.1 7063 1101 1107 -22153 -27315 0 0 *67
1517162965.28,$M4.1 7064 1097 1095 -22153 -27315 0 0 *64
1517162966.38,$M4.1 7065 1097 1099 -22153 -27315 0 0 *69
1517162967.48,$M4.1 7066 1101 1099 -22153 -27315 0 0 *64
1517162968.58,$M4.1 7067 1097 1107 -22153 -27315 0 0 *6D
1517162969.7,$M4.1 7068 1101 1107 -22153 -27315 0 0 *6C
1517162970.82,$M4.1 7069 1101 1103 -22153 -27315 0 0 *69
1517162971.94,$M4.1 7070 1101 1107 -22153 -27315 0 0 *65
1517162973.05,$M4.1 7071 1101 1107 -22153 -27315 0 0 *64
1517162974.17,$M4.1 7072 1101 1103 -22153 -27315 0 0 *63
1517162975.29,$M4.1 7073 1101 1103 -22153 -27315 0 0 *62
1517162976.39,$M4.1 7074 1097 1095 -22153 -27315 0 0 *65
1517162977.49,$M4.1 7075 1101 1107 -22153 -27315 0 0 *60
1517162978.61,$M4.1 7076 1101 1103 -22153 -27315 0 0 *67
1517162979.72,$M4.1 7077 1101 1107 -22153 -27315 0 0 *62
1517162980.84,$M4.1 7078 1101 1107 -22153 -27315 0 0 *6D
1517162981.96,$M4.1 7079 1101 1107 -22153 -27315 0 0 *6C
1517162983.06,$M4.1 7080 1097 1095 -22153 -27315 0 0 *6E
1517162984.16,$M4.1 7081 1097 1095 -22153 -27315 0 0 *6F
1517162985.26,$M4.1 7082 1101 1099 -22153 -27315 0 0 *6E
1517162986.38,$M4.1 7083 1101 1103 -22153 -27315 0 0 *6D
1517162987.5,$M4.1 7084 1101 1103 -22153 -27315 0 0 *6A
1517162988.61,$M4.1 7085 1101 1099 -22153 -27315 0 0 *69
1517162989.72,$M4.1 7086 1101 1107 -22153 -27315 0 0 *6C
1517162990.83,$M4.1 7087 1097 1103 -22153 -27315 0 0 *67
1517162991.93,$M4.1 7088 1097 1103 -22153 -27315 0 0 *68
1517162993.05,$M4.1 7089 1101 1107 -22153 -27315 0 0 *63
1517162994.15,$M4.1 7090 1097 1099 -22153 -27315 0 0 *63
1517162995.25,$M4.1 7091 1101 1095 -22153 -27315 0 0 *60
1517162996.36,$M4.1 7092 1097 1099 -22153 -27315 0 0 *61
1517162997.46,$M4.1 7093 1097 1099 -22153 -27315 0 0 *60
1517162998.56,$M4.1 7094 1101 1099 -22153 -27315 0 0 *69
1517162999.68,$M4.1 7095 1101 1095 -22153 -27315 0 0 *64
1517163000.78,$M4.1 7096 1101 1099 -22153 -27315 0 0 *6B
1517163001.89,$M4.1 7097 1097 1103 -22153 -27315 0 0 *66
1517163003.0,$M4.1 7098 1097 1099 -22153 -27315 0 0 *6B
1517163004.08,$M4.1 7099 1097 1099 -22153 -27315 0 0 *6A
1517163005.2,$M4.1 7100 1097 1103 -22153 -27315 0 0 *69
1517163006.3,$M4.1 7101 1101 1099 -22153 -27315 0 0 *64
1517163007.42,$M4.1 7102 1101 1095 -22153 -27315 0 0 *6B
1517163008.52,$M4.1 7103 1101 1095 -22153 -27315 0 0 *6A
1517163009.6,$M4.1 7104 1097 1093 -22153 -27315 0 0 *65
1517163010.7,$M4.1 7105 1101 1099 -22153 -27315 0 0 *60
1517163011.81,$M4.1 7106 1097 1095 -22153 -27315 0 0 *61
1517163012.91,$M4.1 7107 1097 1095 -22153 -27315 0 0 *60
1517163014.02,$M4.1 7108 1101 1099 -22153 -27315 0 0 *6D
1517163015.13,$M4.1 7109 1101 1099 -22153 -27315 0 0 *6C
1517163016.24,$M4.1 7110 1101 1099 -22153 -27315 0 0 *64
1517163017.34,$M4.1 7111 1097 1099 -22153 -27315 0 0 *6B
1517163018.44,$M4.1 7112 1097 1103 -22153 -27315 0 0 *6A
1517163019.55,$M4.1 7113 1097 1099 -22153 -27315 0 0 *69
1517163020.65,$M4.1 7114 1097 1095 -22153 -27315 0 0 *62
1517163021.75,$M4.1 7115 1101 1095 -22153 -27315 0 0 *6D
1517163022.83,$M4.1 7116 1101 1093 -22153 -27315 0 0 *68
1517163023.94,$M4.1 7117 1097 1095 -22153 -27315 0 0 *61
1517163025.05,$M4.1 7118 1101 1103 -22153 -27315 0 0 *6E
1517163026.15,$M4.1 7119 1097 1095 -22153 -27315 0 0 *6F
1517163027.26,$M4.1 7120 1097 1099 -22153 -27315 0 0 *69
1517163028.36,$M4.1 7121 1097 1095 -22153 -27315 0 0 *64
1517163029.46,$M4.1 7122 1097 1099 -22153 -27315 0 0 *6B
1517163030.56,$M4.1 7123 1101 1099 -22153 -27315 0 0 *64
1517163031.68,$M4.1 7124 1101 1103 -22153 -27315 0 0 *61
1517163032.78,$M4.1 7125 1097 1103 -22153 -27315 0 0 *6E
1517163033.88,$M4.1 7126 1097 1103 -22153 -27315 0 0 *6D
1517163035.0,$M4.1 7127 1097 1103 -22153 -27315 0 0 *6C
1517163036.11,$M4.1 7128 1101 1103 -22153 -27315 0 0 *6D
1517163037.21,$M4.1 7129 1101 1103 -22153 -27315 0 0 *6C
1517163038.33,$M4.1 7130 1101 1107 -22153 -27315 0 0 *60
1517163039.45,$M4.1 7131 1097 1107 -22153 -27315 0 0 *6F
1517163040.55,$M4.1 7132 1097 1099 -22153 -27315 0 0 *6A
1517163041.65,$M4.1 7133 1101 1103 -22153 -27315 0 0 *67
1517163042.77,$M4.1 7134 1101 1103 -22153 -27315 0 0 *60
1517163043.89,$M4.1 7135 1101 1103 -22153 -27315 0 0 *61
1517163045.0,$M4.1 7136 1101 1099 -22153 -27315 0 0 *60
1517163046.11,$M4.1 7137 1101 1099 -22153 -27315 0 0 *61
1517163047.22,$M4.1 7138 1101 1099 -22153 -27315 0 0 *6E