#timestamp,LO_Frequency,Hit,StdDev 
1635019215.1,286046998.1,N
1635019216.0,286046998.1,N
1635019235.8,286046998.5,N
1635019255.7,286047001.2,N
1635019275.5,286046998.4,N
1635019295.3,286046998.4,N
1635019315.2,286046999.8,N
1635019335.0,286047000.8,N
1635019335.9,286047000.8,N
1635019355.8,286046998.2,N
1635019375.6,286047001.0,N
1635019395.4,286047001.0,N
1635019415.3,286046998.4,N
1635019435.1,286046998.7,N
1635019455.8,286046999.9,N
1635019475.7,286047000.6,N
1635019495.5,286047002.4,N
1635019515.4,286047002.5,N
1635019535.2,286047002.4,N
1635019555.0,286047001.6,N
1635019555.9,286047001.6,N
1635019575.8,286047001.6,N
1635019595.6,286047001.6,N
1635019615.5,286047004.3,Y
1635019635.3,286047003.2,P
1635019655.1,286047003.8,N
1635019675.9,286047001.3,N
1635019695.7,286047004.3,N
1635019715.6,286047005.8,Y
1635019735.4,286047004.4,P
1635019755.2,286047004.0,P
1635019775.1,286047004.1,P
1635019776.0,286047004.1,Y
1635019795.8,286047001.0,P
1635019815.7,286046998.4,N
1635019835.5,286046999.0,N
1635019855.3,286046996.5,N
1635019875.2,286046998.8,N
1635019895.0,286046999.5,N
1635019895.9,286046999.5,N
1635019915.7,286047000.9,N
1635019935.6,286047000.8,N
1635019955.4,286046999.3,N
1635019975.3,286046998.7,N
1635019995.1,286047000.0,N
1635019996.0,286047000.0,N
1635020015.8,286046998.6,N
1635020035.7,286046997.7,N
1635020055.5,286046995.2,Y
1635020075.4,286046998.0,P
1635020095.2,286046999.1,N
1635020115.0,286046998.1,N
1635020115.9,286046998.1,N
1635020135.8,286047000.5,N
1635020155.6,286047002.5,N
1635020175.4,286047000.1,N
1635020195.3,286047002.5,N
1635020215.1,286047003.8,N
1635020235.9,286047004.0,N
1635020255.7,286047001.5,N
1635020275.5,286047004.2,N
1635020295.4,286047003.8,N
1635020315.2,286047002.3,N
1635020335.0,286047002.2,N
1635020335.9,286047002.2,N
1635020355.8,286047001.6,N
1635020375.6,286047004.3,N
1635020395.5,286047003.9,N
1635020415.3,286047005.5,N
1635020435.1,286047003.1,N
1635020455.9,286047004.4,N
1635020475.7,286047005.5,N
1635020495.5,286047005.9,N
1635020515.4,286047006.7,N
1635020535.2,286047008.7,Y
1635020555.1,286047003.0,P
1635020556.0,286047003.0,P
1635020575.8,286047005.9,P
1635020595.6,286047005.6,Y
1635020615.5,286046999.2,P
1635020635.3,286046998.4,N
1635020655.1,286047000.0,N
1635020675.9,286047000.9,N
1635020695.7,286047002.7,N
1635020715.6,286047001.9,N
1635020735.4,286047000.1,N
1635020755.2,286046999.9,N
1635020775.1,286047000.6,N
1635020776.0,286047000.6,N
1635020795.8,286047000.9,N
1635020815.7,286047000.2,N
1635020835.5,286046998.5,N
1635020855.3,286046998.7,N
1635020875.2,286046998.3,N
1635020895.0,286047000.4,N
1635020895.9,286047000.4,N
1635020915.7,286047000.6,N
1635020935.6,286047002.1,N
1635020955.4,286047002.8,N
1635020975.3,286047002.1,N
1635020995.1,286047001.6,N
1635021015.8,286047003.7,N
1635021035.7,286047004.4,N
1635021055.5,286047001.8,N
1635021075.4,286047002.1,N
1635021095.2,286047001.5,N
1635021115.0,286047001.9,N
1635021115.9,286047001.9,N
1635021135.8,286047004.2,N
1635021155.6,286047003.8,N
1635021175.4,286047003.9,N
1635021195.3,286047003.7,N
1635021215.1,286047003.4,N
1635021235.9,286047003.0,N
1635021255.7,286047003.5,N
1635021275.5,286047003.5,N
1635021295.4,286047003.3,N
1635021315.2,286047004.0,N
1635021335.1,286047003.3,N
1635021336.0,286047003.3,N
1635021355.8,286047004.7,N
1635021375.6,286047006.0,Y
1635021395.5,286047001.9,P
1635021415.3,286046999.7,N
1635021435.1,286047000.7,N
1635021455.9,286046998.5,N
1635021475.7,286047001.0,N
1635021495.6,286047000.7,N
1635021515.4,286047001.2,N
1635021535.2,286046998.4,N
1635021555.1,286047001.2,N
1635021556.0,286047001.2,N
1635021575.8,286046999.2,N
1635021595.6,286046996.6,N
1635021615.5,286047000.9,N
1635021635.3,286046999.4,N
1635021655.2,286046999.6,N
1635021675.9,286047002.8,N
1635021695.7,286046999.7,N
1635021715.6,286047002.2,N
1635021735.4,286047002.6,N
1635021755.2,286047003.9,N
1635021775.1,286047002.9,N
1635021776.0,286047002.9,N
1635021795.8,286047005.1,N
1635021815.7,286047005.6,N
1635021835.5,286047003.4,N
1635021855.3,286047005.8,N
1635021875.2,286047005.9,N
1635021895.0,286047005.6,N
1635021895.9,286047005.6,N
1635021915.7,286047005.7,N
1635021935.6,286047005.1,N
1635021955.4,286047005.6,N
1635021975.3,286047005.5,N
1635021995.1,286047004.6,N
1635021996.0,286047004.6,N
1635022015.8,286047003.0,N
1635022035.7,286047005.5,N
1635022055.5,286047004.7,N
1635022075.4,286047007.5,Y
1635022095.2,286046999.9,P
1635022115.0,286047002.4,N
1635022115.9,286047002.4,N
1635022135.8,286046999.9,N
1635022155.6,286047001.5,N
1635022175.4,286047003.6,N
1635022195.3,286047003.7,N
1635022215.1,286047003.7,N
1635022235.9,286047005.8,Y
1635022255.7,286047003.6,P
1635022275.5,286047001.3,N
1635022295.4,286047003.6,P
1635022315.2,286047003.6,Y
1635022335.1,286047002.7,P
1635022336.0,286047002.7,P
1635022355.8,286047000.6,P
1635022375.6,286046999.8,N
1635022395.5,286047002.5,N
1635022415.3,286047000.3,N
1635022435.2,286047000.0,N
1635022455.9,286047000.9,N
1635022475.7,286047000.4,N
1635022495.6,286047000.5,N
1635022515.4,286047000.6,N
1635022535.3,286046998.5,N
1635022555.1,286047000.6,N
1635022556.0,286047000.6,N
1635022575.8,286047000.5,N
1635022595.7,286047002.2,N
1635022615.5,286047000.9,N
1635022635.3,286047001.3,N
1635022655.2,286047001.5,N
1635022675.0,286047001.0,N
1635022675.9,286047001.0,N
1635022695.8,286046998.4,N
1635022715.6,286047000.3,N
1635022735.4,286047001.2,N
1635022755.3,286046999.9,N
1635022775.1,286047002.1,N
1635022795.9,286047001.6,N
