#timestamp,LO_Frequency,Hit,StdDev 
1618107995.1,286047014.9,P
1618108015.9,286047015.3,P
1618108035.7,286047016.6,P
1618108055.6,286047014.6,Y
1618108075.4,286047002.3,P
1618108095.2,286047000.5,N
1618108115.1,286047000.9,N
1618108116.0,286047000.9,N
1618108135.8,286047000.6,N
1618108155.6,286047000.3,N
1618108175.5,286047000.9,N
1618108195.3,286046998.2,N
1618108215.2,286047002.7,N
1618108235.9,286047002.7,N
1618108255.7,286046999.8,N
1618108275.6,286047002.4,N
1618108295.4,286047002.5,N
1618108315.2,286047002.4,N
1618108335.1,286047004.2,N
1618108336.0,286047004.2,N
1618108355.8,286047004.1,N
1618108375.7,286047002.0,N
1618108395.5,286047004.3,N
1618108415.3,286047005.5,N
1618108435.2,286047003.7,N
1618108455.9,286047001.8,N
1618108475.7,286047002.2,N
1618108495.6,286047001.7,N
1618108515.4,286047002.0,N
1618108535.3,286047001.5,N
1618108555.1,286047004.2,N
1618108556.0,286047004.2,N
1618108575.8,286047003.8,N
1618108595.7,286047002.9,N
1618108615.5,286047004.0,N
1618108635.3,286047003.9,N
1618108685.2,286047005.9,E
1618108695.1,286047011.9,N
1618108715.9,286046996.9,P
1618108765.7,286046998.2,E
1618108775.7,286046998.5,N
1618108795.5,286046998.6,P
1618108815.3,286047000.9,P
1618108835.2,286046999.9,N
1618108855.0,286046999.8,N
1618108855.9,286046999.8,N
1618108875.7,286046999.8,N
1618108895.6,286046999.9,N
1618108915.4,286047002.3,Y
1618108935.3,286047002.2,P
1618108955.1,286047002.4,N
1618108975.8,286047001.4,N
1618108995.7,286047001.5,N
1618109015.5,286047002.8,N
1618109035.3,286047002.1,N
1618109055.2,286047001.9,N
1618109075.0,286047001.5,N
1618109075.9,286047001.5,N
1618109095.8,286047001.6,N
1618109115.6,286047004.2,Y
1618109135.4,286047004.1,P
1618109155.3,286047004.3,P
1618109175.1,286047003.5,N
1618109195.9,286047003.8,Y
1618109215.7,286046998.2,P
1618109235.5,286047002.5,N
1618109255.4,286047002.1,N
1618109275.2,286047001.0,N
1618109295.0,286047001.2,N
1618109295.9,286047001.2,N
1618109315.8,286046998.7,N
1618109335.6,286046999.0,N
1618109355.5,286046996.6,N
1618109375.3,286046996.8,N
1618109395.1,286046996.6,N
1618109415.9,286046998.7,N
1618109435.7,286046999.8,N
1618109455.5,286047002.8,N
1618109475.4,286047001.6,N
1618109495.2,286047001.4,N
1618109515.1,286047001.6,N
1618109516.0,286047001.6,N
1618109535.8,286047004.0,N
1618109555.6,286047001.6,N
1618109575.5,286047003.1,N
1618109595.3,286047002.9,N
1618109615.1,286047004.0,N
1618109635.9,286047003.9,N
1618109655.7,286047001.7,N
1618109675.6,286047002.8,N
1618109695.4,286047004.3,N
1618109715.2,286047001.4,N
1618109735.1,286047002.0,N
1618109736.0,286047002.0,N
1618109755.8,286047002.2,N
1618109775.6,286047001.7,N
1618109795.5,286047001.4,N
1618109815.3,286047003.7,N
1618109835.2,286047001.7,N
1618109855.9,286047002.1,N
1618109875.7,286047001.6,N
1618109895.6,286047004.4,N
1618109915.4,286047003.3,N
1618109935.2,286047003.1,N
1618109955.1,286047005.4,Y
1618109956.0,286047005.4,P
1618109975.8,286047001.9,N
1618110025.7,286047002.8,E
