#timestamp,LO_Frequency,Hit,StdDev 
1642262415.6,286046994.0,N
1642262435.4,286046988.1,Y
1642262455.3,286046993.5,P
1642262475.1,286046995.3,P
1642262495.8,286047002.1,N
1642262515.7,286046996.7,N
1642262535.5,286046998.3,N
1642262555.4,286046998.4,N
1642262575.2,286047003.6,N
1642262595.0,286047008.8,N
1642262595.9,286047008.8,N
1642262615.8,286047008.0,N
1642262635.6,286047007.8,N
1642262655.4,286047009.7,N
1642262675.3,286047008.8,N
1642262695.1,286047010.2,N
1642262715.9,286047008.0,N
1642262735.7,286047010.2,N
1642262755.5,286047008.5,N
1642262775.4,286047008.0,N
1642262795.2,286047008.7,N
1642262815.0,286047008.1,N
1642262815.9,286047008.1,N
1642262835.8,286047006.2,N
1642262855.6,286047007.1,N
1642262875.5,286047005.3,N
1642262895.3,286047009.0,N
1642262915.1,286047008.6,N
1642262935.9,286047010.6,N
1642262955.7,286047009.3,N
1642262975.5,286047011.4,N
1642262995.4,286047012.5,N
1642263015.2,286047011.2,N
1642263035.1,286047016.8,Y
1642263036.0,286047016.8,P
1642263055.8,286047004.8,N
1642263075.6,286047007.5,N
1642263095.5,286047008.8,N
1642263115.3,286047008.4,N
1642263135.1,286047009.0,N
1642263155.9,286047000.9,N
1642263175.7,286047000.1,N
1642263195.6,286047000.4,N
1642263215.4,286046999.2,N
1642263235.2,286046994.1,N
1642263255.1,286046996.4,N
1642263256.0,286046996.4,N
1642263275.8,286046996.2,N
1642263295.7,286046993.8,N
1642263315.5,286046996.4,N
1642263335.3,286046995.9,N
1642263355.2,286046997.9,N
1642263375.9,286046997.2,N
1642263395.7,286046999.3,N
1642263415.6,286046999.6,N
1642263435.4,286046999.1,N
1642263455.2,286046999.3,N
1642263475.1,286046998.7,N
1642263476.0,286046998.7,N
1642263495.8,286046998.4,N
1642263515.7,286046998.3,N
1642263535.5,286047000.6,N
1642263555.3,286046999.7,N
1642263575.2,286047000.1,N
1642263595.0,286046998.7,N
1642263595.9,286046998.7,N
1642263615.8,286047002.7,N
1642263635.6,286047004.1,N
1642263655.4,286047003.2,N
1642263675.3,286047003.0,N
1642263695.1,286047008.8,Y
1642263715.8,286047008.9,P
1642263735.7,286047008.4,N
1642263755.5,286047008.6,N
1642263775.4,286047008.0,N
1642263795.2,286047007.8,N
1642263815.0,286047007.8,N
1642263815.9,286047007.8,N
1642263835.8,286047011.0,Y
1642263855.6,286047006.1,P
1642263875.4,286047008.2,P
1642263895.3,286047010.1,P
1642263915.1,286047004.7,Y
1642263935.9,286047000.4,P
1642263955.7,286047002.7,N
1642263975.5,286047004.7,N
1642263995.4,286047003.7,N
1642264015.2,286047000.5,N
1642264035.0,286047003.9,N
1642264036.0,286047003.9,N
1642264055.8,286047004.1,N
1642264075.6,286047002.1,N
1642264095.5,286047003.0,N
1642264115.3,286047000.4,N
1642264135.1,286047005.2,N
1642264155.9,286047006.9,Y
1642264175.7,286047004.4,P
1642264195.6,286047005.3,P
1642264215.4,286047006.8,P
1642264235.2,286047005.1,Y
1642264255.1,286047001.1,P
1642264256.0,286047001.1,N
1642264275.8,286047004.2,N
1642264295.7,286047007.2,Y
1642264315.5,286047004.0,P
1642264335.3,286047009.0,P
1642264355.2,286047005.4,N
1642264375.0,286047007.6,Y
1642264375.9,286047007.6,P
1642264395.8,286046999.9,N
1642264415.6,286046999.8,N
1642264435.4,286046998.5,N
1642264455.3,286047000.4,N
1642264475.1,286047000.3,N
1642264495.9,286047001.5,N
1642264515.7,286047003.9,N
1642264535.5,286047003.1,N
1642264555.4,286047004.0,N
1642264575.2,286047004.0,N
1642264595.0,286047005.9,N
1642264595.9,286047005.9,N
1642264615.8,286047003.3,N
1642264635.6,286047004.5,N
1642264655.5,286047006.3,N
1642264675.3,286047006.9,N
1642264695.1,286047009.0,Y
1642264715.9,286047009.2,P
1642264735.7,286047004.5,N
1642264755.5,286047006.1,N
1642264775.4,286047012.2,Y
1642264795.2,286047010.8,P
1642264815.1,286047008.2,P
1642264816.0,286047008.2,P
1642264835.8,286047012.0,Y
1642264855.7,286047002.1,P
1642264875.5,286047002.5,N
1642264895.3,286047003.8,N
1642264915.2,286047005.5,N
1642264935.0,286047005.8,N
1642264935.9,286047005.8,N
1642264955.8,286047004.5,N
1642264975.6,286047010.2,Y
1642264995.4,286047005.9,P
1642265015.3,286047001.4,N
1642265035.1,286047002.1,N
1642265055.9,286047004.2,N
1642265075.7,286047003.4,N
1642265095.5,286047003.9,N
1642265115.4,286047001.6,N
1642265135.2,286047002.7,N
1642265155.0,286047004.3,N
1642265156.0,286047004.3,Y
1642265175.8,286046999.9,P
1642265195.6,286046999.7,N
1642265215.5,286047001.3,N
1642265235.3,286047005.9,Y
1642265255.1,286047005.8,P
1642265275.9,286047007.3,P
1642265295.7,286047007.0,N
1642265315.6,286047008.3,Y
1642265335.4,286047007.3,P
1642265355.2,286047005.4,P
1642265375.1,286047007.1,P
1642265376.0,286047007.1,Y
1642265395.8,286047002.6,P
1642265415.7,286047003.9,N
1642265435.5,286047003.6,N
1642265455.3,286047003.8,N
1642265475.2,286047001.3,N
1642265495.0,286047004.0,N
1642265495.9,286047004.0,N
1642265515.7,286047003.1,N
1642265535.6,286047009.2,Y
1642265555.4,286047004.4,P
1642265575.3,286047005.7,P
1642265595.1,286047003.3,P
1642265615.8,286047004.2,Y
1642265635.7,286047000.7,P
1642265655.5,286046999.4,N
1642265675.4,286046998.6,N
1642265695.2,286046999.0,N
1642265715.0,286047002.2,N
1642265715.9,286047002.2,N
1642265735.8,286047002.6,N
1642265755.6,286047003.0,N
1642265775.5,286047004.9,N
1642265795.3,286047004.9,N
1642265815.1,286047004.9,N
1642265835.9,286047006.8,Y
1642265855.7,286047007.2,P
1642265875.5,286047005.7,N
1642265895.4,286047006.0,N
1642265915.2,286047003.3,N
1642265935.1,286047005.9,Y
1642265936.0,286047005.9,P
1642265955.8,286047001.2,N
1642265975.6,286047004.5,N
1642265995.5,286047001.8,N
