#timestamp,LO_Frequency,Hit,StdDev 
1634544015.7,286046999.2,N
1634544035.5,286047001.2,N
1634544055.4,286047007.6,N
1634544075.2,286047013.7,N
1634544095.1,286047012.5,N
1634544096.0,286047012.5,N
1634544115.8,286047013.6,N
1634544135.6,286047012.6,N
1634544155.5,286047013.3,N
1634544175.3,286047016.3,Y
1634544195.1,286047006.5,P
1634544215.9,286047006.5,P
1634544235.7,286047008.3,P
1634544255.6,286047002.9,Y
1634544275.4,286046991.3,P
1634544295.2,286046987.9,N
1634544315.1,286046985.1,N
1634544316.0,286046985.1,N
1634544335.8,286046978.9,N
1634544355.6,286046978.1,N
1634544375.5,286046980.4,N
1634544395.3,286046975.7,N
1634544415.2,286046974.6,N
1634544435.9,286046974.1,N
1634544455.7,286046975.0,N
1634544475.6,286046972.8,N
1634544495.4,286046975.6,N
1634544515.2,286046975.1,N
1634544535.1,286046974.2,N
1634544536.0,286046974.2,N
1634544555.8,286046980.0,N
1634544575.7,286046983.0,N
1634544595.5,286046986.5,N
1634544615.3,286046989.8,N
1634544635.2,286046988.7,N
1634544655.0,286046988.0,N
1634544655.9,286046988.0,N
1634544675.8,286046987.4,N
1634544695.6,286046988.1,N
1634544715.4,286046985.6,N
1634544735.3,286046986.4,N
1634544755.1,286046987.9,N
1634544775.8,286046990.2,N
1634544795.7,286046991.0,N
1634544815.5,286046988.0,N
1634544835.3,286046984.7,N
1634544855.2,286046983.3,N
1634544875.0,286046980.8,Y
1634544875.9,286046980.8,P
1634544895.8,286046999.2,N
1634544915.6,286046997.1,N
1634544935.4,286046997.5,N
1634544955.3,286046999.6,N
1634544975.1,286046998.7,N
1634544995.9,286046997.8,N
1634545015.7,286046994.7,N
1634545035.5,286046990.6,N
1634545055.4,286046988.5,N
1634545075.2,286046996.1,N
1634545095.0,286046997.4,N
1634545096.0,286046997.4,N
1634545115.8,286046994.5,N
1634545135.6,286046996.6,N
1634545155.5,286046993.3,N
1634545175.3,286046991.7,N
1634545195.1,286046994.7,N
1634545215.9,286046994.4,N
1634545235.7,286046990.7,N
1634545255.6,286046990.5,N
1634545275.4,286046992.7,N
1634545295.2,286046991.1,N
1634545315.1,286046989.8,N
1634545316.0,286046989.8,N
1634545335.8,286046987.5,N
1634545355.6,286046987.4,N
1634545375.5,286046987.4,N
1634545395.3,286046988.1,N
1634545415.2,286046985.4,Y
1634545435.9,286046996.3,P
1634545455.7,286046994.1,P
1634545475.6,286046996.0,N
1634545495.4,286046997.4,N
1634545515.2,286046997.1,N
1634545535.1,286046997.1,N
1634545536.0,286046997.1,N
1634545555.8,286046995.6,N
1634545575.7,286046995.0,Y
1634545595.5,286047000.3,P
1634545615.3,286047002.8,N
1634545635.2,286047001.9,N
1634545655.0,286047002.3,N
1634545655.9,286047002.3,N
1634545675.8,286046998.4,N
1634545695.6,286046997.5,N
1634545715.4,286046997.3,N
1634545735.3,286046996.7,N
1634545755.1,286047001.0,N
1634545775.8,286047001.0,N
1634545795.7,286047000.1,N
1634545815.5,286046999.4,N
1634545835.4,286046998.3,N
1634545855.2,286047002.8,N
1634545875.0,286047002.8,N
1634545875.9,286047002.8,N
1634545895.8,286047002.5,N
1634545915.6,286047001.3,N
1634545935.4,286047002.1,N
1634545955.3,286046998.1,N
1634545975.1,286046999.0,N
1634545995.9,286047001.2,N
1634546015.7,286046997.7,N
1634546035.5,286047000.2,N
1634546055.4,286047002.2,N
1634546075.2,286047007.6,Y
1634546095.1,286047002.0,P
1634546096.0,286047002.0,N
1634546115.8,286047002.5,P
1634546135.6,286046999.3,N
1634546155.5,286047003.7,Y
1634546175.3,286047002.0,P
1634546195.1,286046998.2,P
1634546215.9,286046995.6,N
1634546235.7,286046991.7,Y
1634546255.6,286046991.3,P
1634546275.4,286046998.2,N
1634546295.2,286047002.1,N
1634546315.1,286047000.5,N
1634546316.0,286047000.5,N
1634546335.8,286046998.9,N
1634546355.7,286047003.9,N
1634546375.5,286047003.0,N
1634546395.3,286047000.4,N
1634546415.2,286046996.3,N
1634546435.0,286046994.8,N
1634546435.9,286046994.8,N
1634546455.7,286046995.1,N
1634546475.6,286046994.7,N
1634546495.4,286046992.1,N
1634546515.3,286046992.0,N
1634546535.1,286046990.8,N
1634546536.0,286046990.8,N
1634546555.8,286046988.8,N
1634546575.7,286046996.1,N
1634546595.5,286046999.5,N
1634546615.4,286046996.8,N
1634546635.2,286046998.3,N
1634546655.0,286046997.2,N
1634546655.9,286046997.2,N
1634546675.8,286046995.6,N
1634546695.6,286046997.5,N
1634546715.4,286046994.1,N
1634546735.3,286046996.4,N
1634546755.1,286046993.6,N
1634546775.9,286046992.9,N
1634546795.7,286046990.2,N
1634546815.5,286046994.1,N
1634546835.4,286046997.4,N
1634546855.2,286046993.7,N
1634546875.0,286046994.2,N
1634546875.9,286046994.2,N
1634546895.8,286046994.7,N
1634546915.6,286046991.5,Y
1634546935.5,286046993.9,P
1634546955.3,286046992.2,P
1634546975.1,286046999.1,N
1634546995.9,286047001.1,N
1634547015.7,286046998.9,N
1634547035.5,286046994.9,N
1634547055.4,286046999.5,N
1634547075.2,286046995.8,N
1634547095.1,286046994.1,N
1634547096.0,286046994.1,N
1634547115.8,286046992.9,N
1634547135.6,286046991.6,Y
1634547155.5,286046992.0,P
1634547175.3,286046992.6,P
1634547195.1,286046993.0,P
1634547215.9,286046990.6,Y
1634547235.7,286046996.6,P
1634547255.6,286046999.6,N
1634547275.4,286046997.3,N
1634547295.2,286046997.1,N
1634547315.1,286046997.8,N
1634547316.0,286046997.8,N
1634547335.8,286046997.4,N
1634547355.7,286046999.6,N
1634547375.5,286046995.4,N
1634547395.3,286046996.3,N
1634547415.2,286046993.5,Y
1634547435.0,286046997.3,P
1634547435.9,286046997.3,P
1634547455.8,286046998.0,P
1634547475.6,286046995.5,Y
1634547495.4,286046997.0,P
1634547515.3,286046998.4,P
1634547535.1,286046996.8,P
1634547555.8,286046997.7,Y
1634547575.7,286047000.8,P
1634547595.5,286047001.1,N
