#timestamp,LO_Frequency,Hit,StdDev 
1657450815.3,286047000.6,N
1657450835.2,286047000.8,N
1657450855.9,286046998.4,N
1657450875.7,286046999.5,N
1657450895.6,286046996.5,N
1657450915.4,286046996.7,N
1657450935.2,286046999.6,N
1657450955.1,286046999.2,N
1657450956.0,286046999.2,N
1657450975.8,286046996.5,N
1657450995.7,286046996.5,N
1657451015.5,286046997.2,N
1657451035.4,286046996.7,N
1657451085.2,286046996.6,E
1657451095.1,286047001.2,N
1657451115.9,286047002.0,P
1657451135.7,286047002.4,P
1657451155.6,286047002.6,Y
1657451175.4,286046998.2,P
1657451195.2,286046998.7,N
1657451215.1,286046998.7,N
1657451216.0,286046998.7,N
1657451235.8,286046999.4,N
1657451255.7,286047000.9,N
1657451275.5,286047001.1,N
1657451295.4,286047001.1,N
1657451315.2,286046998.5,N
1657451335.0,286046999.0,N
1657451335.9,286046999.0,N
1657451355.8,286047001.1,N
1657451375.6,286046998.9,N
1657451395.4,286046998.2,N
1657451415.3,286047000.4,N
1657451435.1,286047000.6,N
1657451455.9,286047000.5,N
1657451475.7,286047000.3,N
1657451495.5,286047000.6,N
1657451515.4,286047000.2,N
1657451535.2,286047003.9,Y
1657451555.0,286047005.6,P
1657451555.9,286047005.6,N
1657451575.8,286047005.9,N
1657451595.6,286047004.0,N
1657451615.5,286047002.4,N
1657451635.3,286047000.5,N
1657451655.1,286047002.8,N
1657451675.9,286047012.0,Y
1657451695.7,286047010.2,P
1657451715.5,286047011.9,P
1657451735.4,286047010.7,N
1657451755.2,286047009.1,N
1657451775.1,286047006.3,N
1657451776.0,286047006.3,N
1657451795.8,286047004.7,N
1657451815.6,286047003.7,N
1657451835.5,286047001.6,N
1657451855.3,286047004.0,N
1657451875.2,286047001.9,N
1657451895.9,286047000.2,N
1657451915.7,286047002.5,N
1657451935.6,286047000.1,N
1657451955.4,286047000.1,N
1657451975.2,286046999.9,N
1657451995.1,286046998.5,N
1657451996.0,286046998.5,N
1657452015.8,286046998.3,N
1657452035.7,286046998.2,N
1657452055.5,286046998.2,N
1657452075.3,286046998.4,N
1657452095.2,286046999.3,N
1657452115.9,286046998.7,N
1657452135.7,286046996.9,N
1657452155.6,286046997.0,N
1657452175.4,286046997.1,N
1657452195.2,286046997.6,N
1657452215.1,286046997.5,N
1657452216.0,286046997.5,N
1657452235.8,286046997.3,N
1657452255.7,286046996.7,N
1657452275.5,286046996.5,N
1657452295.3,286046996.5,N
1657452315.2,286046998.3,N
1657452335.0,286046998.1,N
1657452335.9,286046998.1,N
1657452355.8,286046998.9,N
1657452375.6,286046999.1,N
1657452395.4,286046997.6,N
1657452415.3,286046997.7,N
1657452435.1,286046997.2,N
1657452455.8,286046996.8,N
1657452475.7,286047000.8,N
1657452495.5,286046998.1,N
1657452515.4,286046999.1,N
1657452535.2,286046997.7,N
1657452555.0,286046997.5,N
1657452555.9,286046997.5,N
1657452575.8,286046997.9,N
1657452595.6,286046997.2,Y
1657452615.4,286046998.7,P
1657452635.3,286046998.6,P
1657452655.1,286046998.5,P
1657452675.9,286047000.8,N
1657452695.7,286047000.5,N
1657452715.5,286047000.3,N
1657452735.4,286046998.5,N
1657452755.2,286046998.3,N
1657452775.1,286046998.8,N
1657452776.0,286046998.8,N
1657452795.8,286046998.7,N
1657452815.6,286046998.7,N
1657452835.5,286046998.5,N
1657452855.3,286047000.9,N
1657452875.1,286047000.5,N
1657452895.9,286047002.5,N
1657452915.7,286047000.9,N
1657452935.6,286046998.4,N
1657452955.4,286046998.7,N
1657452975.2,286046998.7,N
1657452995.1,286046998.7,N
1657452996.0,286046998.7,N
1657453015.8,286046998.3,N
1657453035.7,286046998.4,N
1657453055.5,286046998.8,N
1657453075.3,286046999.3,N
1657453095.2,286046999.5,N
1657453115.9,286046998.7,N
1657453135.7,286046999.3,N
1657453155.6,286046998.8,N
1657453175.4,286046998.8,N
1657453195.2,286046998.6,N
1657453215.1,286046998.1,N
1657453216.0,286046998.1,N
1657453235.8,286046999.1,N
1657453255.7,286046998.8,N
1657453275.5,286046996.9,Y
1657453295.3,286046998.1,P
1657453315.2,286047001.1,N
1657453335.0,286047001.1,N
1657453335.9,286047001.1,N
1657453355.8,286047000.5,N
1657453375.6,286047000.5,N
1657453395.4,286047002.8,N
1657453415.3,286047000.4,N
1657453435.1,286047001.2,N
1657453455.9,286047001.0,N
1657453475.7,286047000.8,N
1657453495.5,286046998.5,N
1657453515.4,286046999.0,N
1657453535.2,286046999.1,N
1657453555.0,286046998.2,N
1657453555.9,286046998.2,N
1657453575.8,286047000.8,N
1657453595.6,286047001.2,N
1657453615.5,286046999.3,N
1657453635.3,286046999.3,N
1657453655.1,286046998.3,N
1657453675.9,286047000.6,N
1657453695.7,286046998.7,N
1657453715.5,286046998.8,N
1657453735.4,286046999.4,N
1657453755.2,286046999.2,N
1657453775.0,286046998.5,N
1657453776.0,286046998.5,N
1657453795.8,286046999.4,N
1657453815.6,286046998.3,N
1657453835.5,286046999.0,N
1657453855.3,286046999.2,N
1657453875.1,286046999.0,N
1657453895.9,286046999.4,N
1657453915.7,286046997.4,N
1657453935.6,286046996.6,N
1657453955.4,286046999.3,N
1657453975.2,286046999.3,N
1657453995.1,286046999.2,N
1657453996.0,286046999.2,N
1657454015.8,286046999.1,N
1657454035.7,286046996.9,Y
1657454055.5,286046999.2,P
1657454075.3,286046998.7,P
1657454095.2,286046999.8,N
1657454115.0,286047002.5,Y
1657454115.9,286047002.5,P
1657454135.8,286047003.4,N
1657454155.6,286047013.6,P
1657454175.4,286047017.1,Y
1657454195.3,286047009.3,P
1657454215.1,286047008.0,P
1657454235.8,286047007.0,P
1657454255.7,286047005.1,N
1657454275.5,286047006.0,Y
1657454295.4,286046997.6,P
1657454315.2,286046997.9,N
1657454335.0,286046997.5,N
1657454335.9,286046997.5,N
1657454355.8,286046995.0,N
1657454375.6,286046993.8,N
1657454395.4,286046994.3,N
