#timestamp,LO_Frequency,Hit,StdDev 
1511946015.3,286047003.1,Y
1511946035.2,286047001.4,P
1511946055.0,286047001.4,P
1511946055.9,286047001.4,P
1511946075.7,286047004.6,Y
1511946095.6,286047005.8,P
1511946115.4,286047007.0,P
1511946135.2,286047006.5,N
1511946155.1,286047005.7,N
1511946156.0,286047005.7,N
1511946175.8,286047006.9,Y
1511946195.6,286047003.3,P
1511946215.5,286047003.8,P
1511946235.3,286047001.2,N
1511946255.1,286046995.4,Y
1511946275.9,286046990.7,P
1511946295.7,286046991.8,N
1511946315.5,286046989.3,N
1511946335.4,286046991.4,N
1511946355.2,286046990.7,N
1511946375.0,286046990.0,N
1511946375.9,286046990.0,N
1511946395.8,286046985.7,Y
1511946415.6,286046992.9,P
1511946435.4,286046995.8,P
1511946455.3,286047000.1,N
1511946475.1,286047001.4,N
1511946476.0,286047001.4,N
1511946495.8,286047002.6,N
1511946515.7,286047000.8,N
1511946535.5,286046998.2,N
1511946555.3,286046999.5,N
1511946575.2,286046997.5,N
1511946595.9,286046992.1,N
1511946615.7,286046994.9,N
1511946635.5,286046996.8,N
1511946655.4,286046996.6,N
1511946675.2,286046999.1,N
1511946695.0,286046998.6,N
1511946695.9,286046998.6,N
1511946715.8,286046997.6,N
1511946735.6,286046996.5,N
1511946755.4,286046995.2,N
1511946775.3,286046995.7,N
1511946795.1,286046997.9,N
1511946796.0,286046997.9,N
1511946815.8,286046997.5,N
1511946835.7,286046999.5,N
1511946855.5,286046997.4,N
1511946875.3,286046995.0,N
1511946895.2,286046996.0,N
1511946915.9,286046998.5,N
1511946935.7,286047002.0,N
1511946955.5,286046999.0,N
1511946975.4,286046996.9,N
1511946995.2,286046995.6,N
1511947015.0,286046994.7,N
1511947015.9,286046994.7,N
1511947035.8,286046993.5,N
1511947055.6,286046993.4,Y
1511947075.4,286046997.4,P
1511947095.3,286046997.1,P
1511947115.1,286046997.5,P
1511947135.8,286046998.5,Y
1511947155.7,286047002.7,P
1511947175.5,286047001.3,N
1511947195.3,286047007.6,P
1511947215.2,286047008.7,N
1511947235.9,286047012.4,N
1511947255.7,286047012.2,N
1511947275.6,286047008.1,N
1511947295.4,286047009.0,N
1511947315.2,286047007.1,N
1511947335.1,286047004.5,N
1511947336.0,286047004.5,N
1511947355.8,286047005.7,N
1511947375.6,286047007.1,N
1511947395.4,286047006.9,N
1511947415.3,286047005.5,N
1511947435.1,286047003.8,N
1511947455.8,286047005.8,N
1511947475.7,286047004.5,N
1511947495.5,286047003.0,N
1511947515.3,286047005.4,N
1511947535.2,286047007.3,N
1511947555.9,286047009.2,N
1511947575.7,286047006.6,N
1511947595.6,286047015.6,Y
1511947615.4,286047007.4,P
1511947635.2,286047002.6,P
1511947655.1,286047004.6,N
1511947656.0,286047004.6,N
1511947675.8,286047007.3,Y
1511947695.6,286047001.9,P
1511947715.5,286047001.7,N
1511947735.3,286047001.3,N
1511947755.1,286047004.2,N
1511947775.9,286047003.2,N
1511947795.7,286047002.7,N
1511947815.5,286047003.1,N
1511947835.4,286047001.1,N
1511947855.2,286047001.4,N
1511947875.0,286046998.1,N
1511947875.9,286046998.1,N
1511947895.8,286047001.1,N
1511947915.6,286046998.5,N
1511947935.4,286046996.1,N
1511947955.3,286046992.3,Y
1511947975.1,286046990.2,P
1511947976.0,286046990.2,N
1511947995.8,286046991.5,N
1511948015.6,286046990.0,N
1511948035.5,286046990.0,N
1511948055.3,286046988.7,N
1511948075.1,286046991.6,N
1511948095.9,286046993.0,N
1511948115.7,286046990.3,N
1511948135.5,286046995.1,N
1511948155.4,286046996.6,N
1511948175.2,286046996.9,N
1511948195.0,286047001.1,N
1511948195.9,286047001.1,N
1511948215.8,286046997.0,N
1511948235.6,286047000.8,N
1511948255.4,286046996.7,N
1511948275.3,286046996.0,N
1511948295.1,286046990.8,N
1511948296.0,286046990.8,N
1511948315.8,286046990.1,N
1511948335.6,286046993.1,N
1511948355.5,286046994.1,N
1511948375.3,286046992.5,N
1511948395.1,286046990.8,N
1511948415.9,286046992.3,N
1511948435.7,286046991.6,N
1511948455.5,286046990.1,N
1511948475.4,286046991.0,N
1511948495.2,286046990.3,N
1511948515.0,286046990.2,N
1511948515.9,286046990.2,N
1511948535.8,286046987.6,Y
1511948555.6,286046997.5,P
1511948575.4,286046996.2,N
1511948595.3,286046997.3,N
1511948615.1,286046995.0,N
1511948616.0,286046995.0,Y
1511948635.8,286047001.0,P
1511948655.7,286047001.8,N
1511948675.5,286047001.7,N
1511948695.3,286047003.8,N
1511948715.2,286047004.5,N
1511948735.9,286047005.5,N
1511948755.7,286047004.3,N
1511948775.5,286047003.0,N
1511948795.4,286047002.3,N
1511948815.2,286046996.5,N
1511948835.0,286046998.7,N
1511948835.9,286046998.7,N
1511948855.8,286047002.2,N
1511948875.6,286046999.9,N
1511948895.4,286046997.3,N
1511948915.3,286046996.7,N
1511948935.1,286046991.9,N
1511948936.0,286046991.9,N
1511948955.8,286046990.4,N
1511948975.7,286046993.2,N
1511948995.5,286046991.9,N
1511949015.3,286046993.6,N
1511949035.2,286046994.9,N
1511949055.9,286046996.9,N
1511949075.7,286046995.4,N
1511949095.6,286046996.4,N
1511949115.4,286046994.0,N
1511949135.2,286046997.3,N
1511949155.0,286046997.3,N
1511949155.9,286046997.3,N
1511949175.8,286046995.1,N
1511949195.6,286046994.7,N
1511949215.4,286046995.1,N
1511949235.3,286046996.1,N
1511949255.1,286046996.1,N
1511949275.8,286046996.0,N
1511949295.7,286046995.7,N
1511949315.5,286046996.1,N
1511949335.3,286046996.0,N
1511949355.2,286046996.8,N
1511949375.9,286046996.5,N
1511949395.7,286046997.1,N
1511949415.6,286046993.7,N
1511949435.4,286046993.7,Y
1511949455.2,286046998.2,P
1511949475.1,286047000.8,N
1511949476.0,286047000.8,N
1511949495.8,286047001.0,N
1511949515.6,286046999.7,N
1511949535.4,286047003.5,N
1511949555.3,286047003.8,N
1511949575.1,286047003.1,N
1511949595.8,286047004.8,N
