#timestamp,LO_Frequency,Hit,StdDev 
1624388415.7,286047001.8,P
1624388435.5,286047003.8,P
1624388455.4,286047003.1,P
1624388475.2,286047004.0,Y
1624388495.0,286047000.0,P
1624388495.9,286047000.0,N
1624388515.8,286047000.6,N
1624388535.6,286047002.3,N
1624388555.4,286047002.8,N
1624388575.3,286047000.2,N
1624388595.1,286047002.7,N
1624388615.8,286047000.1,N
1624388635.7,286047000.4,N
1624388655.5,286047000.4,N
1624388675.3,286047000.5,N
1624388695.2,286047000.0,N
1624388715.9,286047000.0,N
1624388735.7,286047000.2,N
1624388755.6,286046999.9,N
1624388775.4,286047000.1,N
1624388795.2,286047002.8,N
1624388815.1,286047002.6,N
1624388816.0,286047002.6,N
1624388835.8,286047002.7,N
1624388855.6,286047002.5,N
1624388875.5,286046999.8,N
1624388895.3,286047000.4,N
1624388915.1,286047000.9,N
1624388935.9,286047001.0,N
1624388955.7,286046998.5,N
1624388975.5,286046999.7,N
1624388995.3,286046999.7,N
1624389015.2,286047002.0,N
1624389035.0,286047002.4,N
1624389035.9,286047002.4,N
1624389055.7,286047002.7,N
1624389075.6,286047002.2,N
1624389095.4,286047002.2,N
1624389115.2,286047002.6,N
1624389135.1,286047000.7,N
1624389136.0,286047000.7,N
1624389155.8,286047001.0,N
1624389175.6,286047000.4,N
1624389195.5,286047000.6,N
1624389215.3,286046999.9,N
1624389235.1,286047000.0,N
1624389255.9,286047000.1,N
1624389275.7,286047000.3,N
1624389295.5,286047002.1,N
1624389315.4,286047002.5,N
1624389335.2,286047001.5,N
1624389355.0,286047001.5,N
1624389355.9,286047001.5,N
1624389375.8,286047002.2,N
1624389395.6,286047002.1,N
1624389415.4,286046999.7,N
1624389435.3,286047000.2,N
1624389455.1,286047000.2,N
1624389475.8,286046999.8,N
1624389495.7,286046999.8,N
1624389515.5,286046999.8,N
1624389535.3,286046999.9,N
1624389555.2,286047002.4,N
1624389575.9,286047002.0,N
1624389595.7,286047002.3,N
1624389615.6,286047002.2,N
1624389635.4,286047002.4,N
1624389655.2,286047002.1,N
1624389675.1,286047002.5,N
1624389676.0,286047002.5,N
1624389695.8,286047000.0,N
1624389715.6,286046999.8,N
1624389735.5,286047000.3,N
1624389755.3,286047002.4,N
1624389775.1,286047002.6,N
1624389795.9,286047001.9,N
1624389815.7,286047002.5,N
1624389835.5,286047002.1,N
1624389855.3,286047002.0,N
1624389875.2,286047002.2,N
1624389895.0,286047004.4,Y
1624389895.9,286047004.4,P
1624389915.8,286047000.5,N
1624389935.6,286046999.8,N
1624389955.4,286047000.6,N
1624389975.2,286047000.9,N
1624389995.1,286047001.2,N
1624389996.0,286047001.2,N
1624390015.8,286046998.4,N
1624390035.6,286047001.1,N
1624390055.5,286046998.2,N
1624390075.3,286047000.8,N
1624390095.1,286046998.5,N
1624390115.9,286047000.6,N
1624390135.7,286046998.3,N
1624390155.5,286046999.2,N
1624390175.4,286046999.1,N
1624390195.2,286046996.9,N
1624390215.0,286046998.9,N
1624390215.9,286046998.9,N
1624390235.8,286046999.0,N
1624390255.6,286046998.8,N
1624390275.4,286046998.9,N
1624390295.3,286047001.1,N
1624390315.1,286046999.0,N
1624390335.8,286046999.4,N
1624390355.7,286046998.1,N
1624390375.5,286046998.6,N
1624390395.3,286046998.8,N
1624390415.2,286046999.1,N
1624390435.0,286046999.3,N
1624390435.9,286046999.3,N
1624390455.7,286046999.0,N
1624390475.6,286046998.6,N
1624390495.4,286046999.0,N
1624390515.2,286047000.7,N
1624390535.1,286046998.6,N
1624390536.0,286046998.6,N
1624390555.8,286046998.5,N
1624390575.6,286047001.2,N
1624390595.5,286046999.0,N
1624390615.3,286046999.5,N
1624390635.1,286046999.1,N
1624390655.9,286046996.5,Y
1624390675.7,286047001.2,P
1624390695.5,286047001.2,N
1624390715.4,286047000.9,N
1624390735.2,286046998.5,N
1624390755.0,286046999.3,N
1624390755.9,286046999.3,N
1624390775.8,286046998.4,N
1624390795.6,286046998.7,N
1624390815.4,286046998.5,N
1624390835.3,286046998.2,N
1624390855.1,286047000.7,N
1624390875.8,286047000.4,N
1624390895.7,286046998.2,N
1624390915.5,286047000.9,N
1624390935.3,286047000.6,N
1624390955.2,286047001.1,N
1624390975.9,286046998.5,N
1624390995.7,286047000.8,N
1624391015.6,286047000.0,N
1624391035.4,286046998.5,N
1624391055.2,286047000.9,N
1624391075.1,286046998.3,N
1624391076.0,286046998.3,N
1624391095.8,286046998.2,N
1624391115.6,286046998.4,N
1624391135.5,286046998.4,N
1624391155.3,286046998.3,N
1624391175.1,286046998.5,N
1624391195.9,286047000.4,N
1624391215.7,286046998.4,N
1624391235.5,286046999.9,N
1624391255.4,286047000.1,N
1624391275.2,286047001.2,N
1624391295.0,286046998.8,N
1624391295.9,286046998.8,N
1624391315.8,286047001.0,N
1624391335.6,286046998.4,N
1624391355.4,286046996.6,Y
1624391375.3,286046998.9,P
1624391395.1,286046996.8,P
1624391396.0,286046996.8,N
1624391415.8,286046995.1,Y
1624391435.7,286046996.7,P
1624391455.5,286046997.8,P
1624391475.3,286046997.8,P
1624391495.2,286046998.0,Y
1624391515.0,286046997.3,P
1624391515.9,286046997.3,P
1624391535.7,286046994.9,P
1624391555.6,286046999.6,N
1624391575.4,286046998.6,N
1624391595.2,286047000.9,N
1624391615.1,286047002.5,N
1624391616.0,286047002.5,N
1624391635.8,286047002.0,N
1624391655.6,286047001.4,N
1624391675.5,286047002.1,N
1624391695.3,286047001.9,N
1624391715.1,286047002.4,N
1624391735.9,286047003.8,N
1624391755.7,286047003.8,N
1624391775.5,286047001.6,N
1624391795.4,286047003.6,N
1624391815.2,286047003.0,N
1624391835.0,286047003.7,N
1624391835.9,286047003.7,N
1624391855.8,286047003.4,N
1624391875.6,286047006.0,N
1624391895.4,286047007.4,N
1624391915.3,286047005.1,N
1624391935.1,286047007.3,N
1624391936.0,286047007.3,N
1624391955.8,286047007.4,N
1624391975.7,286047007.4,N
1624391995.5,286047004.6,N
