#timestamp,LO_Frequency,Hit,StdDev 
1553191215.0,286046999.2,N
1553191215.9,286046999.2,N
1553191235.8,286046996.6,Y
1553191255.6,286046998.2,P
1553191275.4,286047000.9,N
1553191295.3,286046999.9,N
1553191315.1,286046998.2,N
1553191335.9,286047000.8,N
1553191355.7,286046998.4,N
1553191375.5,286046998.5,N
1553191395.4,286046999.3,N
1553191415.2,286046998.7,N
1553191435.0,286046999.3,N
1553191436.0,286046999.3,N
1553191455.8,286046997.7,N
1553191475.6,286046997.0,Y
1553191495.5,286047000.9,P
1553191515.3,286047000.2,N
1553191535.1,286046999.8,N
1553191555.9,286047002.8,Y
1553191575.7,286047002.6,P
1553191595.6,286047002.8,N
1553191615.4,286047004.4,P
1553191635.2,286047001.3,N
1553191655.1,286046999.7,N
1553191656.0,286046999.7,N
1553191675.8,286046999.7,N
1553191695.6,286046999.7,N
1553191715.5,286047002.7,N
1553191735.3,286047003.9,N
1553191755.2,286047004.4,N
1553191775.9,286047004.2,N
1553191795.7,286047004.0,N
1553191815.6,286047002.8,N
1553191835.4,286047004.3,N
1553191855.2,286047003.0,N
1553191875.1,286047003.7,N
1553191876.0,286047003.7,N
1553191895.8,286047003.8,N
1553191915.7,286047004.3,N
1553191935.5,286047001.8,N
1553191955.3,286047001.3,N
1553191975.2,286047004.1,N
1553191995.9,286047003.9,N
1553192015.7,286047001.3,N
1553192035.6,286047002.1,N
1553192055.4,286047002.4,N
1553192075.2,286047002.8,N
1553192095.1,286046999.8,N
1553192096.0,286046999.8,N
1553192115.8,286047002.4,N
1553192135.7,286047002.3,N
1553192155.5,286047002.4,N
1553192175.3,286047000.3,N
1553192195.2,286047000.6,N
1553192215.0,286047000.8,N
1553192215.9,286047000.8,N
1553192235.8,286047000.9,N
1553192255.6,286047000.4,N
1553192275.4,286046998.2,N
1553192295.3,286047001.2,N
1553192315.1,286047002.3,N
1553192335.8,286047000.2,N
1553192355.7,286046999.9,N
1553192375.5,286047002.8,N
1553192395.4,286047000.7,N
1553192415.2,286047001.1,N
1553192435.0,286046998.2,N
1553192435.9,286046998.2,N
1553192455.8,286046998.6,N
1553192475.6,286047000.9,N
1553192495.4,286047000.6,N
1553192515.3,286047000.8,N
1553192535.1,286047000.7,N
1553192555.9,286047000.4,N
1553192575.7,286047000.5,N
1553192595.5,286046999.7,N
1553192615.4,286047002.4,N
1553192635.2,286047002.0,N
1553192655.0,286047001.4,N
1553192655.9,286047001.4,N
1553192675.8,286047002.0,N
1553192695.6,286047003.2,N
1553192715.5,286047005.6,Y
1553192735.3,286047003.1,P
1553192755.1,286047001.5,N
1553192775.9,286047002.6,N
1553192795.7,286047002.7,N
1553192815.5,286046999.8,N
1553192835.4,286046999.8,N
1553192855.2,286047002.4,N
1553192875.1,286047004.4,Y
1553192876.0,286047004.4,P
1553192895.8,286047002.1,N
1553192915.6,286047001.9,N
1553192935.5,286046999.8,N
1553192955.3,286047002.4,N
1553192975.2,286047002.3,N
1553192995.9,286047002.4,N
1553193015.7,286047000.2,N
1553193035.6,286047001.2,N
1553193055.4,286046998.9,N
1553193075.3,286046998.9,N
1553193095.1,286046998.6,N
1553193096.0,286046998.6,N
1553193115.8,286047000.9,N
1553193135.7,286046999.5,N
1553193155.5,286046999.6,N
1553193175.3,286046999.6,N
1553193195.2,286046999.4,N
1553193215.0,286046999.0,N
1553193215.9,286046999.0,N
1553193235.8,286046996.6,N
1553193255.6,286046996.7,N
1553193275.4,286046999.5,N
1553193295.3,286046999.5,N
1553193315.1,286046996.6,N
1553193335.9,286046996.5,N
1553193355.7,286046999.1,N
1553193375.5,286046996.5,N
1553193395.4,286046999.4,N
1553193415.2,286046996.7,N
1553193435.0,286046994.9,N
1553193435.9,286046994.9,N
1553193455.8,286046995.2,N
1553193475.6,286046997.1,N
1553193495.5,286046995.3,N
1553193515.3,286046997.3,N
1553193535.1,286046997.6,N
1553193555.9,286046997.9,N
1553193575.7,286046997.9,N
1553193595.6,286046995.2,Y
1553193615.4,286046998.5,P
1553193635.2,286046998.3,P
1553193655.1,286046999.6,N
1553193656.0,286046999.6,N
1553193675.8,286046997.2,Y
1553193695.6,286046999.0,P
1553193715.5,286046998.7,P
1553193735.3,286046998.9,P
1553193755.2,286046997.3,Y
1553193775.9,286046999.2,P
1553193795.7,286046999.6,N
1553193815.6,286047001.1,P
1553193835.4,286046998.4,N
1553193855.2,286047001.0,N
1553193875.1,286046999.0,N
1553193876.0,286046999.0,N
1553193895.8,286046996.7,Y
1553193915.7,286046997.0,P
1553193935.5,286046996.6,N
1553193955.3,286046996.8,N
1553193975.2,286046996.5,N
1553193995.0,286046997.0,N
1553193995.9,286046997.0,N
1553194015.7,286046999.5,N
1553194035.6,286046996.6,N
1553194055.4,286046997.2,N
1553194075.3,286046995.7,Y
1553194095.1,286046998.1,P
1553194096.0,286046998.1,P
1553194115.8,286046999.3,N
1553194135.7,286046999.1,N
1553194155.5,286046996.6,Y
1553194175.3,286047000.8,P
1553194195.2,286046998.4,N
1553194215.0,286046999.0,N
1553194215.9,286046999.0,N
1553194235.8,286046998.8,N
1553194255.6,286046998.6,N
1553194275.4,286046998.4,N
1553194295.3,286046999.0,N
1553194315.1,286046998.5,N
1553194335.8,286046998.8,N
1553194355.7,286046997.2,Y
1553194375.5,286047000.8,P
1553194395.4,286047000.6,N
1553194415.2,286046998.4,N
1553194435.0,286047000.9,N
1553194435.9,286047000.9,N
1553194455.8,286046999.9,N
1553194475.6,286047000.4,N
1553194495.4,286047000.6,N
1553194515.3,286047000.0,N
1553194535.1,286047000.5,N
1553194555.9,286047000.9,N
1553194575.7,286047002.4,Y
1553194595.5,286047001.0,P
1553194615.4,286047002.7,P
1553194635.2,286046998.2,N
1553194655.0,286047001.2,N
1553194656.0,286047001.2,N
1553194675.8,286047001.2,N
1553194695.6,286046999.4,N
1553194715.5,286046996.5,N
1553194735.3,286046996.5,N
1553194755.1,286046997.4,N
1553194775.9,286046997.8,N
1553194795.7,286046998.0,N
