#timestamp,LO_Frequency,Hit,StdDev 
1673031615.6,286047000.4,N
1673031635.5,286047000.0,N
1673031655.3,286047000.2,N
1673031675.1,286047000.2,N
1673031695.9,286047002.4,N
1673031715.7,286047002.7,N
1673031735.5,286046999.9,N
1673031755.4,286047000.2,N
1673031775.2,286047000.4,N
1673031795.0,286047002.7,N
1673031795.9,286047002.7,N
1673031815.8,286047002.2,N
1673031835.6,286047002.3,N
1673031855.4,286047002.5,N
1673031875.3,286047002.5,N
1673031895.1,286046999.8,N
1673031896.0,286046999.8,N
1673031915.8,286046999.7,N
1673031935.7,286047002.2,N
1673031955.5,286047002.0,N
1673031975.3,286047001.7,N
1673031995.2,286047003.8,Y
1673032015.9,286047001.6,P
1673032035.7,286047002.6,P
1673032055.6,286046999.9,N
1673032075.4,286047002.6,N
1673032095.2,286046999.7,N
1673032115.1,286046999.7,N
1673032116.0,286046999.7,N
1673032135.8,286047000.9,N
1673032155.6,286047000.2,N
1673032175.5,286046999.7,N
1673032195.3,286047000.7,N
1673032215.1,286046999.9,N
1673032235.9,286047000.1,N
1673032255.7,286047000.9,N
1673032275.5,286047001.0,N
1673032295.4,286046999.8,N
1673032315.2,286047002.6,N
1673032335.0,286047001.4,N
1673032335.9,286047001.4,N
1673032355.8,286047001.8,N
1673032375.6,286047001.9,N
1673032395.4,286047001.4,N
1673032415.3,286047001.8,N
1673032435.1,286047001.8,N
1673032436.0,286047001.8,N
1673032455.8,286047004.4,Y
1673032475.7,286047002.6,P
1673032495.5,286046999.9,N
1673032515.3,286047002.8,N
1673032535.2,286047000.0,N
1673032555.9,286047000.8,N
1673032575.7,286047000.4,N
1673032595.6,286047000.6,N
1673032615.4,286047000.3,N
1673032635.2,286047002.8,N
1673032655.1,286047000.4,N
1673032656.0,286047000.4,N
1673032675.8,286047000.6,N
1673032695.6,286047000.9,N
1673032715.5,286047000.5,N
1673032735.3,286046998.6,N
1673032755.1,286047001.1,N
1673032775.9,286047000.9,N
1673032795.7,286047000.2,N
1673032815.5,286047001.2,N
1673032835.4,286046998.7,N
1673032855.2,286046998.7,N
1673032875.0,286046996.6,Y
1673032875.9,286046996.6,P
1673032895.8,286046997.7,N
1673032915.6,286046995.3,N
1673032935.4,286046997.2,N
1673032955.3,286046997.2,N
1673032975.1,286046999.6,N
1673032976.0,286046999.6,N
1673032995.8,286046997.7,N
1673033015.7,286046997.1,N
1673033035.5,286046997.1,N
1673033055.3,286046995.5,Y
1673033075.2,286046999.3,P
1673033095.9,286046998.9,N
1673033115.7,286046998.4,N
1673033135.6,286046999.0,N
1673033155.4,286046998.8,N
1673033175.2,286046998.9,N
1673033195.1,286047001.2,N
1673033196.0,286047001.2,N
1673033215.8,286046999.0,N
1673033235.6,286047000.9,N
1673033255.5,286046998.6,N
1673033275.3,286046998.1,N
1673033295.1,286046999.6,N
1673033315.9,286046999.1,N
1673033335.7,286046996.9,Y
1673033355.5,286046999.6,P
1673033375.4,286046996.8,P
1673033395.2,286046996.8,N
1673033415.0,286046997.6,N
1673033415.9,286046997.6,N
1673033435.8,286046997.2,N
1673033455.6,286046997.9,N
1673033475.4,286046996.5,Y
1673033495.3,286047001.2,P
1673033515.1,286046999.3,N
1673033535.8,286046998.8,N
1673033555.7,286046998.7,N
1673033575.5,286047000.8,N
1673033595.3,286046998.3,N
1673033615.2,286046998.8,N
1673033635.9,286046999.5,N
1673033655.7,286046999.5,N
1673033675.6,286046999.4,N
1673033695.4,286046998.4,N
1673033715.2,286047000.0,N
1673033735.1,286047001.2,N
1673033736.0,286047001.2,N
1673033755.8,286047002.7,N
1673033775.6,286047002.4,N
1673033795.5,286046999.7,N
1673033815.3,286047002.3,N
1673033835.1,286047004.0,N
1673033855.9,286047001.9,N
1673033875.7,286047001.8,N
1673033895.5,286047004.0,N
1673033915.4,286047002.1,N
1673033935.2,286047002.0,N
1673033955.0,286047002.3,N
1673033955.9,286047002.3,N
1673033975.8,286047002.5,N
1673033995.6,286047002.6,N
1673034015.4,286047002.6,N
1673034035.3,286047002.1,N
1673034055.1,286047002.2,N
1673034056.0,286047002.2,N
1673034075.8,286047001.8,N
1673034095.7,286047003.9,N
1673034115.5,286047004.0,N
1673034135.3,286047004.1,N
1673034155.2,286047005.8,Y
1673034175.0,286047003.8,P
1673034175.9,286047003.8,P
1673034195.7,286047001.3,N
1673034215.6,286047001.8,N
1673034235.4,286047001.8,N
1673034255.2,286047004.0,Y
1673034275.1,286047000.1,P
1673034276.0,286047000.1,N
1673034295.8,286047002.7,N
1673034315.6,286047000.2,N
1673034335.5,286046999.9,N
1673034355.3,286047002.8,N
1673034375.1,286047002.6,N
1673034395.9,286047002.6,N
1673034415.7,286046999.8,N
1673034435.5,286047000.0,N
1673034455.4,286046999.8,N
1673034475.2,286047002.8,N
1673034495.0,286047002.8,N
1673034495.9,286047002.8,N
1673034515.8,286047002.4,N
1673034535.6,286047001.4,N
1673034555.4,286047003.2,N
1673034575.3,286047006.0,Y
1673034595.1,286047001.5,P
1673034615.8,286047001.3,P
1673034635.7,286047004.4,P
1673034655.5,286047004.4,Y
1673034675.3,286047000.4,P
1673034695.2,286047000.4,N
1673034715.0,286047002.2,N
1673034715.9,286047002.2,N
1673034735.7,286047002.5,N
1673034755.6,286047001.8,N
1673034775.4,286047004.4,Y
1673034795.2,286047002.5,P
1673034815.1,286047002.9,P
1673034816.0,286047002.9,P
1673034835.8,286047003.7,Y
1673034855.7,286046999.9,P
1673034875.5,286046999.8,N
1673034895.3,286047000.2,N
1673034915.2,286046999.7,N
1673034935.9,286047002.8,N
1673034955.7,286047000.4,N
1673034975.6,286047000.3,N
1673034995.4,286047000.5,N
1673035015.2,286047002.8,N
1673035035.0,286047002.0,N
1673035036.0,286047002.0,N
1673035055.8,286047004.4,Y
1673035075.6,286046999.8,P
1673035095.5,286047002.5,P
1673035115.3,286047002.2,N
1673035135.1,286047001.9,N
1673035155.9,286047003.5,Y
1673035175.7,286047001.8,P
1673035195.5,286047001.7,P
