#timestamp,LO_Frequency,Hit,StdDev 
1587754815.9,286047000.3,N
1587754835.7,286046999.4,N
1587754855.6,286047000.2,N
1587754875.4,286047000.9,N
1587754895.2,286046998.2,N
1587754915.1,286046998.1,N
1587754916.0,286046998.1,N
1587754935.8,286046999.7,N
1587754955.7,286047002.3,N
1587754975.5,286047001.6,N
1587754995.3,286047001.3,N
1587755015.2,286047001.4,N
1587755035.0,286047000.0,N
1587755035.9,286047000.0,N
1587755055.7,286047000.5,N
1587755075.6,286046999.8,N
1587755095.4,286046998.2,N
1587755115.3,286047002.5,N
1587755135.1,286047002.2,N
1587755136.0,286047002.2,N
1587755155.8,286047003.9,N
1587755175.7,286047001.8,N
1587755195.5,286047002.0,N
1587755215.4,286047004.0,N
1587755235.2,286047002.2,N
1587755255.0,286047001.5,N
1587755255.9,286047001.5,N
1587755275.8,286047002.3,N
1587755295.6,286047000.1,N
1587755315.4,286047000.1,N
1587755335.3,286047000.2,N
1587755355.1,286047004.1,N
1587755375.9,286047002.2,N
1587755395.7,286047002.0,N
1587755415.5,286047004.3,N
1587755435.4,286047001.9,N
1587755455.2,286046999.7,N
1587755475.0,286047000.0,N
1587755476.0,286047000.0,N
1587755495.8,286047002.6,N
1587755515.6,286047001.5,N
1587755535.5,286047002.6,N
1587755555.3,286046999.7,N
1587755575.1,286047000.6,N
1587755595.9,286047000.0,N
1587755615.7,286046998.3,N
1587755635.6,286047001.1,N
1587755655.4,286047001.2,N
1587755675.2,286046998.2,N
1587755695.1,286046998.1,N
1587755696.0,286046998.1,N
1587755715.8,286046999.2,N
1587755735.6,286046999.8,N
1587755755.5,286047001.2,N
1587755775.3,286047002.4,N
1587755795.2,286047000.1,N
1587755815.9,286046996.5,N
1587755835.7,286046999.2,N
1587755855.6,286047000.5,N
1587755875.4,286047003.8,N
1587755895.3,286047003.1,N
1587755915.1,286047001.9,N
1587755916.0,286047001.9,N
1587755935.8,286047000.2,N
1587755955.7,286047002.7,N
1587755975.5,286047004.1,N
1587755995.3,286047000.2,N
1587756015.2,286046998.3,N
1587756035.0,286046999.7,N
1587756035.9,286046999.7,N
1587756055.8,286047004.0,N
1587756075.6,286047001.6,N
1587756095.4,286047002.5,N
1587756115.3,286047001.6,N
1587756135.1,286047004.0,N
1587756155.9,286047002.3,N
1587756175.7,286047001.8,N
1587756195.5,286047003.3,N
1587756215.4,286047003.6,N
1587756235.2,286047003.0,N
1587756255.1,286047007.3,Y
1587756256.0,286047007.3,P
1587756275.8,286047004.0,N
1587756295.6,286047000.2,N
1587756315.5,286046998.2,N
1587756335.3,286047000.3,N
1587756355.2,286047000.0,N
1587756375.9,286047004.0,N
1587756395.7,286047000.0,N
1587756415.6,286047000.1,N
1587756435.4,286047001.1,N
1587756455.3,286046998.1,N
1587756475.1,286047002.1,N
1587756476.0,286047002.1,N
1587756495.8,286047001.5,N
1587756515.7,286047003.8,N
1587756535.5,286047004.0,N
1587756555.4,286047000.1,N
1587756575.2,286047000.2,N
1587756595.0,286047000.1,N
1587756595.9,286047000.1,N
1587756615.8,286047000.0,N
1587756635.6,286046999.1,N
1587756655.4,286046998.2,N
1587756675.3,286046999.0,N
1587756695.1,286047000.6,N
1587756715.9,286047001.3,N
1587756735.7,286047002.8,N
1587756755.5,286047001.6,N
1587756775.4,286047000.1,N
1587756795.2,286047000.6,N
1587756815.1,286047001.1,N
1587756816.0,286047001.1,N
1587756835.8,286047001.2,N
1587756855.6,286046999.0,N
1587756875.5,286046999.7,N
1587756895.3,286047000.6,N
1587756915.2,286047002.4,N
1587756935.9,286047001.0,N
1587756955.7,286047001.2,N
1587756975.6,286047001.9,N
1587756995.4,286047002.6,N
1587757015.3,286047002.0,N
1587757035.1,286047003.2,N
1587757036.0,286047003.2,N
1587757055.8,286047006.0,Y
1587757075.7,286047003.4,P
1587757095.5,286047003.9,P
1587757115.4,286047004.3,P
1587757135.2,286047001.9,N
1587757155.0,286047002.3,N
1587757155.9,286047002.3,N
1587757175.8,286047000.5,N
1587757195.6,286046999.7,N
1587757215.4,286047000.0,N
1587757235.3,286047000.4,N
1587757255.1,286047002.7,N
1587757275.9,286047000.6,N
1587757295.7,286046999.3,N
1587757315.5,286046998.0,N
1587757335.4,286046995.7,N
1587757355.2,286046996.1,N
1587757375.0,286046996.4,N
1587757376.0,286046996.4,N
1587757425.8,286046994.8,E
1587757435.7,286046998.0,N
1587757455.6,286047000.3,P
1587757475.4,286047000.0,N
1587757495.3,286047000.1,N
1587757515.1,286047000.4,N
1587757516.0,286047000.4,N
1587757535.8,286047000.3,N
1587757555.7,286047002.7,Y
1587757575.5,286047002.3,P
1587757595.4,286046999.9,N
1587757615.2,286047000.9,N
1587757635.0,286047001.2,N
1587757635.9,286047001.2,N
1587757655.8,286047000.9,N
1587757675.6,286046998.4,N
1587757695.5,286046998.1,N
1587757715.3,286046999.1,N
1587757735.1,286046999.3,N
1587757755.9,286046999.4,N
1587757775.7,286046998.8,N
1587757795.6,286046996.8,N
1587757815.4,286046996.8,N
1587757835.2,286046999.2,N
1587757855.1,286046999.0,N
1587757856.0,286046999.0,N
1587757875.8,286046997.5,N
1587757895.6,286046997.9,N
1587757915.5,286046997.5,N
1587757935.3,286046999.5,N
1587757955.2,286046997.2,N
1587757975.9,286046996.9,N
1587757995.7,286046999.1,N
1587758015.6,286046999.5,N
1587758035.4,286046997.1,N
1587758055.3,286046996.6,N
1587758075.1,286046997.2,N
1587758076.0,286046997.2,N
1587758095.8,286046997.4,N
1587758115.7,286046999.5,N
1587758135.5,286046997.3,N
1587758155.4,286046997.8,N
1587758175.2,286046999.6,N
1587758195.0,286046999.9,N
1587758195.9,286046999.9,N
1587758215.8,286046998.4,N
1587758235.6,286046997.3,N
1587758255.4,286046996.5,Y
1587758275.3,286046999.1,P
1587758295.1,286046998.5,P
1587758315.9,286047001.0,N
1587758335.7,286046998.1,N
1587758355.5,286047000.2,N
1587758375.4,286047002.2,N
1587758395.2,286047000.6,N
