#timestamp,LO_Frequency,Hit,StdDev 
1632222015.2,286046996.6,N
1632222035.0,286046995.0,Y
1632222036.0,286046995.0,P
1632222055.8,286046999.5,N
1632222075.6,286046996.8,N
1632222095.5,286046997.0,N
1632222115.3,286046996.5,N
1632222135.1,286046999.5,N
1632222155.9,286046998.4,N
1632222175.7,286046999.0,N
1632222195.6,286046996.7,N
1632222215.4,286046996.5,N
1632222235.2,286046998.4,N
1632222255.1,286046998.2,N
1632222256.0,286046998.2,N
1632222275.8,286046998.1,N
1632222295.6,286047000.3,N
1632222315.5,286047001.2,N
1632222335.3,286047000.9,N
1632222355.2,286047001.1,N
1632222375.9,286047000.9,N
1632222395.7,286047000.8,N
1632222415.6,286047000.6,N
1632222435.4,286046998.2,N
1632222455.2,286047000.9,N
1632222475.1,286047000.7,N
1632222476.0,286047000.7,N
1632222495.8,286046998.3,N
1632222515.7,286046998.6,N
1632222535.5,286046998.8,N
1632222555.3,286046998.5,N
1632222575.2,286046998.6,N
1632222595.0,286046998.3,N
1632222595.9,286046998.3,N
1632222615.7,286046996.6,N
1632222635.6,286046996.8,N
1632222655.4,286046996.8,N
1632222675.3,286046998.7,N
1632222695.1,286046998.8,N
1632222696.0,286046998.8,N
1632222715.8,286046999.0,N
1632222735.7,286046998.4,N
1632222755.5,286047001.2,N
1632222775.4,286046998.3,N
1632222795.2,286046998.7,N
1632222815.0,286046999.6,N
1632222815.9,286046999.6,N
1632222835.8,286046996.9,N
1632222855.6,286046996.8,N
1632222875.4,286046999.6,N
1632222895.3,286046999.5,N
1632222915.1,286046998.6,N
1632222935.9,286046998.7,N
1632222955.7,286046998.3,N
1632222975.5,286046999.4,N
1632222995.4,286046997.0,N
1632223015.2,286046996.7,Y
1632223035.0,286046998.7,P
1632223035.9,286046998.7,P
1632223055.8,286046999.3,P
1632223075.6,286047000.9,N
1632223095.5,286047002.7,Y
1632223115.3,286047001.9,P
1632223135.1,286047001.8,N
1632223155.9,286047001.8,N
1632223175.7,286047001.7,N
1632223195.6,286047001.4,N
1632223215.4,286047001.4,N
1632223235.2,286047002.4,N
1632223255.1,286046999.7,N
1632223256.0,286046999.7,N
1632223275.8,286047001.9,N
1632223295.6,286047001.6,N
1632223315.5,286047002.5,N
1632223335.3,286047002.1,N
1632223355.2,286047001.8,N
1632223375.9,286047002.3,N
1632223395.7,286047002.7,N
1632223415.6,286047002.6,N
1632223435.4,286047000.2,N
1632223455.2,286047000.2,N
1632223475.1,286047000.1,N
1632223476.0,286047000.1,N
1632223495.8,286047000.0,N
1632223515.7,286047000.8,N
1632223535.5,286047000.2,N
1632223555.3,286047002.5,N
1632223575.2,286047002.2,N
1632223595.0,286047002.2,N
1632223595.9,286047002.2,N
1632223615.8,286047004.2,Y
1632223635.6,286047002.3,P
1632223655.4,286046999.7,N
1632223675.3,286047002.3,N
1632223695.1,286047000.3,N
1632223715.8,286047002.5,N
1632223735.7,286047001.9,N
1632223755.5,286047002.3,N
1632223775.4,286047000.2,N
1632223795.2,286047000.5,N
1632223815.0,286046998.2,N
1632223815.9,286046998.2,N
1632223835.8,286047001.1,N
1632223855.6,286047000.6,N
1632223875.5,286046998.6,N
1632223895.3,286046997.1,N
1632223915.1,286046996.6,N
1632223935.9,286046998.1,N
1632223955.7,286047000.4,N
1632223975.5,286047001.0,N
1632223995.4,286047000.5,N
1632224015.2,286046999.9,N
1632224035.1,286046998.5,N
1632224036.0,286046998.5,N
1632224055.8,286046998.3,N
1632224075.6,286047001.0,N
1632224095.5,286047002.6,N
1632224115.3,286047000.1,N
1632224135.1,286047000.1,N
1632224155.9,286047002.7,N
1632224175.7,286047002.6,N
1632224195.6,286047001.7,N
1632224215.4,286047001.7,N
1632224235.2,286047001.3,N
1632224255.1,286047002.6,N
1632224256.0,286047002.6,N
1632224275.8,286047000.2,N
1632224295.7,286046999.8,N
1632224315.5,286047002.7,N
1632224335.3,286047001.4,N
1632224355.2,286047001.6,N
1632224375.0,286047002.7,N
1632224375.9,286047002.7,N
1632224395.7,286047002.5,N
1632224415.6,286047000.4,N
1632224435.4,286047000.4,N
1632224455.3,286047001.5,N
1632224475.1,286047000.5,N
1632224476.0,286047000.5,N
1632224495.8,286047001.2,N
1632224515.7,286046998.1,N
1632224535.5,286046998.4,N
1632224555.3,286046999.5,N
1632224575.2,286047001.2,N
1632224595.0,286046998.2,N
1632224595.9,286046998.2,N
1632224615.8,286047000.7,N
1632224635.6,286047000.3,N
1632224655.4,286047000.7,N
1632224675.3,286047000.9,N
1632224695.1,286047000.6,N
1632224715.9,286047002.8,N
1632224735.7,286047001.4,N
1632224755.5,286047002.3,N
1632224775.4,286047002.5,N
1632224795.2,286047003.9,N
1632224815.0,286047004.4,N
1632224815.9,286047004.4,N
1632224835.8,286047003.2,N
1632224855.6,286047001.3,N
1632224875.5,286047002.0,N
1632224895.3,286046999.9,N
1632224915.1,286046999.9,N
1632224935.9,286047001.9,N
1632224955.7,286047001.6,N
1632224975.6,286047001.6,N
1632224995.4,286047000.3,N
1632225015.2,286046999.9,N
1632225035.1,286046998.2,N
1632225036.0,286046998.2,N
1632225055.8,286046998.5,N
1632225075.6,286046998.2,N
1632225095.5,286047000.0,N
1632225115.3,286047002.5,N
1632225135.2,286047000.7,N
1632225155.9,286047001.0,N
1632225175.7,286047001.0,N
1632225195.6,286047000.4,N
1632225215.4,286047001.9,N
1632225235.2,286047002.3,N
1632225255.1,286047002.5,N
1632225256.0,286047002.5,N
1632225275.8,286046999.9,N
1632225295.7,286047002.3,N
1632225315.5,286047000.6,N
1632225335.3,286046999.8,N
1632225355.2,286047000.0,N
1632225375.0,286046999.9,N
1632225375.9,286046999.9,N
1632225395.8,286047000.5,N
1632225415.6,286047002.6,N
1632225435.4,286047002.7,N
1632225455.3,286047001.3,N
1632225475.1,286047002.7,N
1632225495.8,286047001.5,N
1632225515.7,286047003.8,N
1632225535.5,286047002.5,N
1632225555.4,286047002.1,N
1632225575.2,286047002.2,N
1632225595.0,286047000.4,N
1632225595.9,286047000.4,N
