#timestamp,LO_Frequency,Hit,StdDev 
1509904815.3,286047003.2,N
1509904835.1,286047000.3,N
1509904855.9,286046995.0,N
1509904875.7,286046997.6,N
1509904895.5,286046992.4,N
1509904915.4,286046985.9,N
1509904935.2,286046981.7,N
1509904955.0,286046981.6,N
1509904955.9,286046981.6,N
1509904975.8,286046982.1,N
1509904995.6,286046985.7,N
1509905015.4,286046989.4,N
1509905035.3,286046988.3,N
1509905055.1,286046987.2,N
1509905075.8,286046984.8,N
1509905095.7,286046982.6,N
1509905115.5,286046985.2,N
1509905135.3,286046982.3,N
1509905155.2,286046986.2,N
1509905175.0,286046987.0,N
1509905175.9,286046987.0,N
1509905195.7,286046988.3,N
1509905215.6,286046988.4,N
1509905235.4,286046990.9,N
1509905255.2,286046991.4,N
1509905275.1,286046992.8,N
1509905276.0,286046992.8,N
1509905295.8,286046990.7,N
1509905315.6,286046994.4,N
1509905335.5,286046991.9,N
1509905355.3,286046992.8,N
1509905375.1,286046988.5,N
1509905395.9,286046987.1,N
1509905415.7,286046988.2,N
1509905435.6,286046985.7,Y
1509905455.4,286047000.3,P
1509905475.2,286047002.1,N
1509905495.1,286047003.6,N
1509905496.0,286047003.6,N
1509905515.8,286047006.0,N
1509905535.6,286047006.6,N
1509905555.5,286047004.6,N
1509905575.3,286047007.5,N
1509905595.1,286047007.0,N
1509905615.9,286047009.1,N
1509905635.7,286047008.4,N
1509905655.5,286047006.1,N
1509905675.4,286047009.7,N
1509905695.2,286047008.1,N
1509905715.0,286047003.8,N
1509905715.9,286047003.8,N
1509905735.8,286047003.1,N
1509905755.6,286047006.9,N
1509905775.4,286047006.6,N
1509905795.3,286047010.6,N
1509905815.1,286047011.2,N
1509905816.0,286047011.2,N
1509905835.8,286047016.9,Y
1509905855.7,286047007.6,P
1509905875.5,286047003.0,N
1509905895.3,286047003.3,N
1509905915.2,286047006.0,Y
1509905935.0,286046997.0,P
1509905935.9,286046997.0,N
1509905955.8,286046995.5,N
1509905975.6,286046998.8,N
1509905995.4,286046998.7,N
1509906015.2,286046997.7,N
1509906035.1,286046998.9,N
1509906036.0,286046998.9,N
1509906055.8,286046999.0,N
1509906075.6,286046999.0,N
1509906095.5,286046997.6,N
1509906115.3,286046997.3,N
1509906135.1,286047000.1,N
1509906155.9,286047003.1,N
1509906175.7,286047004.5,N
1509906195.5,286047004.8,N
1509906215.4,286047006.1,N
1509906235.2,286047009.5,Y
1509906255.1,286047009.9,P
1509906256.0,286047009.9,N
1509906275.8,286047010.3,N
1509906295.6,286047013.5,Y
1509906315.5,286047005.3,P
1509906335.3,286047005.6,P
1509906355.1,286047006.4,P
1509906375.9,286047001.9,N
1509906395.7,286047001.5,N
1509906415.5,286047004.2,N
1509906435.4,286047005.6,N
1509906455.2,286047003.3,N
1509906475.0,286047005.3,N
1509906475.9,286047005.3,N
1509906495.8,286047006.2,Y
1509906515.6,286046999.3,P
1509906535.5,286046993.6,N
1509906555.3,286046994.4,N
1509906575.1,286046992.8,N
1509906595.9,286046991.5,N
1509906615.7,286046993.1,N
1509906635.5,286046989.1,N
1509906655.3,286046988.2,N
1509906675.2,286046991.5,N
1509906695.0,286046989.2,N
1509906695.9,286046989.2,N
1509906715.7,286046993.0,N
1509906735.6,286046993.8,N
1509906755.4,286046992.9,N
1509906775.3,286046991.7,N
1509906795.1,286046992.3,N
1509906796.0,286046992.3,N
1509906815.8,286046991.8,N
1509906835.7,286046992.5,N
1509906855.5,286046989.4,N
1509906875.3,286046990.8,N
1509906895.2,286046997.7,N
1509906915.9,286046993.5,N
1509906935.7,286046987.6,Y
1509906955.6,286046992.4,P
1509906975.4,286046993.2,P
1509906995.2,286046990.7,P
1509907015.1,286046991.4,Y
1509907016.0,286046991.4,P
1509907035.8,286046995.8,P
1509907055.6,286046996.0,N
1509907075.5,286046995.1,N
1509907095.3,286046995.5,N
1509907115.1,286046996.6,N
1509907135.9,286046996.9,N
1509907155.7,286046998.1,N
1509907175.5,286046997.0,N
1509907195.4,286046998.2,N
1509907215.2,286046998.4,N
1509907235.0,286047000.3,N
1509907235.9,286047000.3,N
1509907255.8,286047004.5,N
1509907275.6,286047001.7,N
1509907295.4,286047001.4,N
1509907315.3,286047005.2,N
1509907335.1,286047010.7,N
1509907355.8,286047010.2,N
1509907375.7,286047011.6,N
1509907395.5,286047011.8,N
1509907415.3,286047010.7,N
1509907435.2,286047009.8,N
1509907455.0,286047009.6,N
1509907455.9,286047009.6,N
1509907475.7,286047013.7,N
1509907495.6,286047014.0,N
1509907515.4,286047012.9,N
1509907535.2,286047011.5,N
1509907555.1,286047010.1,N
1509907556.0,286047010.1,N
1509907575.8,286047011.7,N
1509907595.6,286047011.8,N
1509907615.5,286047012.1,N
1509907635.3,286047011.0,N
1509907655.1,286047011.6,N
1509907675.9,286047013.2,N
1509907695.7,286047013.0,N
1509907715.5,286047012.2,N
1509907735.4,286047007.7,N
1509907755.2,286047007.8,N
1509907775.0,286047009.2,N
1509907775.9,286047009.2,N
1509907795.8,286047010.9,Y
1509907815.6,286047001.4,P
1509907835.4,286047002.0,N
1509907855.3,286047002.6,N
1509907875.1,286047003.6,N
1509907895.8,286047003.2,N
1509907915.7,286047003.3,N
1509907935.5,286047004.9,N
1509907955.3,286047004.6,N
1509907975.2,286047004.6,N
1509907995.0,286047005.1,N
1509907995.9,286047005.1,N
1509908015.7,286047001.8,N
1509908035.6,286047002.6,N
1509908055.4,286047006.0,N
1509908075.2,286047000.4,N
1509908095.1,286047003.9,N
1509908096.0,286047003.9,N
1509908115.8,286047010.2,Y
1509908135.6,286047007.6,P
1509908155.5,286047004.7,N
1509908175.3,286047005.7,P
1509908195.1,286047001.4,N
1509908215.9,286047005.6,N
1509908235.7,286047008.1,Y
1509908255.6,286046999.8,P
1509908275.4,286047000.1,N
1509908295.2,286047002.2,N
1509908315.1,286047004.0,N
1509908316.0,286047004.0,N
1509908335.8,286047000.9,N
1509908355.6,286046999.8,N
1509908375.5,286047000.4,N
1509908395.3,286046999.4,N
