#timestamp,LO_Frequency,Hit,StdDev 
1689757215.3,286046997.8,N
1689757235.1,286046997.8,N
1689757236.0,286046997.8,N
1689757255.8,286047000.6,N
1689757275.7,286047000.7,N
1689757295.5,286047001.2,N
1689757315.3,286046998.1,N
1689757335.2,286046999.2,N
1689757355.0,286046996.5,N
1689757355.9,286046996.5,N
1689757375.8,286046997.1,N
1689757395.6,286046994.9,Y
1689757415.4,286046999.2,P
1689757435.3,286046996.5,P
1689757455.1,286046998.6,N
1689757475.9,286046999.1,N
1689757495.7,286046995.0,Y
1689757515.5,286046998.1,P
1689757535.4,286047000.9,P
1689757555.2,286046998.4,N
1689757575.0,286046999.0,N
1689757575.9,286046999.0,N
1689757595.8,286046996.7,Y
1689757615.6,286046998.4,P
1689757635.5,286047002.6,P
1689757655.3,286047003.2,N
1689757675.1,286047003.4,N
1689757695.9,286047003.3,N
1689757715.7,286047001.4,N
1689757735.5,286047002.5,N
1689757755.4,286047000.1,N
1689757775.2,286047000.3,N
1689757795.1,286046998.5,N
1689757796.0,286046998.5,N
1689757815.8,286046998.5,N
1689757835.6,286047002.4,N
1689757855.5,286047000.3,N
1689757875.3,286046998.6,N
1689757895.2,286046999.1,N
1689757915.9,286046998.7,N
1689757935.7,286047000.8,N
1689757955.6,286046998.9,N
1689757975.4,286046998.2,N
1689757995.2,286046996.8,N
1689758015.1,286046997.7,N
1689758016.0,286046997.7,N
1689758035.8,286046996.5,N
1689758055.7,286046997.9,N
1689758075.5,286046996.1,N
1689758095.3,286046999.1,N
1689758115.2,286046996.8,N
1689758135.0,286046996.8,N
1689758135.9,286046996.8,N
1689758155.7,286046997.8,N
1689758175.6,286046999.3,N
1689758195.4,286046999.4,N
1689758215.3,286046997.5,N
1689758235.1,286046997.5,N
1689758236.0,286046997.5,N
1689758255.8,286046995.4,N
1689758275.7,286046997.9,N
1689758295.5,286046997.2,N
1689758315.3,286046998.9,N
1689758335.2,286046998.6,N
1689758355.0,286046997.8,N
1689758355.9,286046997.8,N
1689758375.8,286046996.2,Y
1689758395.6,286046997.2,P
1689758415.4,286046997.4,P
1689758435.3,286046996.6,P
1689758455.1,286047000.6,N
1689758475.9,286047000.7,N
1689758495.7,286047000.3,N
1689758515.5,286047002.3,N
1689758535.4,286047001.8,N
1689758555.2,286047002.6,N
1689758575.0,286047000.7,N
1689758575.9,286047000.7,N
1689758595.8,286047000.4,N
1689758615.6,286046998.1,N
1689758635.5,286047000.6,N
1689758655.3,286047000.7,N
1689758675.1,286046999.9,N
1689758695.9,286046998.2,N
1689758715.7,286046999.5,N
1689758735.5,286046997.2,N
1689758755.4,286046997.8,N
1689758775.2,286046998.9,N
1689758795.1,286046999.0,N
1689758796.0,286046999.0,N
1689758815.8,286046997.0,N
1689758835.6,286046997.4,N
1689758855.5,286046997.0,N
1689758875.3,286046999.0,N
1689758895.1,286046998.6,N
1689758915.9,286046998.1,N
1689758935.7,286046999.1,N
1689758955.6,286046997.3,N
1689758975.4,286046997.4,N
1689758995.2,286046996.6,N
1689759015.1,286046999.3,N
1689759016.0,286046999.3,N
1689759035.8,286046998.8,N
1689759055.7,286046999.0,N
1689759075.5,286047001.1,N
1689759095.3,286047001.2,N
1689759115.2,286046999.2,N
1689759135.9,286047000.5,N
1689759155.7,286047000.7,N
1689759175.6,286047000.4,N
1689759195.4,286046998.1,N
1689759215.2,286046996.8,N
1689759235.1,286046997.8,N
1689759236.0,286046997.8,N
1689759255.8,286046999.4,N
1689759275.7,286046997.8,N
1689759295.5,286046997.8,N
1689759315.3,286046997.7,N
1689759335.2,286046996.7,N
1689759355.0,286046999.6,N
1689759355.9,286046999.6,N
1689759375.8,286046997.6,N
1689759395.6,286046997.5,N
1689759415.4,286046995.2,Y
1689759435.3,286046998.1,P
1689759455.1,286046998.8,P
1689759475.8,286046994.9,P
1689759495.7,286046995.0,Y
1689759515.5,286047000.3,P
1689759535.4,286047001.6,N
1689759555.2,286047002.1,N
1689759575.0,286046999.9,N
1689759575.9,286046999.9,N
1689759595.8,286047002.5,N
1689759615.6,286047002.5,N
1689759635.4,286047003.7,N
1689759655.3,286047003.8,N
1689759675.1,286047004.1,N
1689759695.9,286047001.4,N
1689759715.7,286047001.4,N
1689759735.5,286047004.3,N
1689759755.4,286047001.3,N
1689759775.2,286047001.8,N
1689759795.0,286047004.4,N
1689759795.9,286047004.4,N
1689759815.8,286047003.9,N
1689759835.6,286047003.7,N
1689759855.5,286047001.5,N
1689759875.3,286047000.0,N
1689759895.1,286047002.6,N
1689759915.9,286046998.6,N
1689759935.7,286046999.0,N
1689759955.5,286046999.4,N
1689759975.4,286046998.4,N
1689759995.2,286047001.0,N
1689760015.1,286046998.2,N
1689760016.0,286046998.2,N
1689760035.8,286046999.0,N
1689760055.6,286046999.6,N
1689760075.5,286046997.7,N
1689760095.3,286046997.6,N
1689760115.2,286046996.6,N
1689760135.9,286047001.0,N
1689760155.7,286047002.8,N
1689760175.6,286047000.8,N
1689760195.4,286046999.4,N
1689760215.2,286046996.8,N
1689760235.1,286046999.6,N
1689760236.0,286046999.6,N
1689760255.8,286046997.0,N
1689760275.7,286046997.2,N
1689760295.5,286046997.0,N
1689760315.3,286046996.7,N
1689760335.2,286046999.4,N
1689760355.9,286046999.2,N
1689760375.7,286046997.4,N
1689760395.6,286046996.7,N
1689760415.4,286046999.0,N
1689760435.3,286046998.9,N
1689760455.1,286046998.7,N
1689760456.0,286046998.7,N
1689760475.8,286046998.2,N
1689760495.4,286047002.2,N
1689760515.2,286047002.2,N
1689760535.0,286047000.2,N
1689760536.0,286047000.2,N
1689760555.8,286047002.7,N
1689760575.6,286047001.4,N
1689760595.5,286047001.7,N
1689760615.3,286047001.8,N
1689760635.1,286047002.6,N
1689760655.9,286047002.4,N
1689760675.7,286047002.6,N
1689760695.5,286047002.4,N
1689760715.4,286046999.8,N
1689760735.2,286046998.1,N
1689760755.1,286046998.8,N
1689760756.0,286046998.8,N
1689760775.8,286047000.4,N
1689760795.6,286047001.6,N
