#timestamp,LO_Frequency,Hit,StdDev 
1649214015.3,286047000.8,N
1649214035.2,286046998.2,N
1649214055.0,286046998.5,N
1649214055.9,286046998.5,N
1649214075.7,286046998.7,N
1649214095.6,286047000.8,N
1649214115.4,286047000.2,N
1649214135.3,286046999.8,N
1649214155.1,286046999.8,N
1649214156.0,286046999.8,N
1649214175.8,286047002.6,N
1649214195.7,286046999.7,N
1649214215.5,286047004.3,Y
1649214235.3,286047001.5,P
1649214255.2,286046999.7,N
1649214275.0,286047001.1,N
1649214275.9,286047001.1,N
1649214295.8,286046998.4,N
1649214315.6,286046999.0,N
1649214335.4,286047002.3,N
1649214355.3,286047001.8,N
1649214375.1,286047002.6,N
1649214395.9,286047002.5,N
1649214415.7,286047004.0,N
1649214435.5,286047003.2,N
1649214455.4,286047003.9,N
1649214475.2,286047004.1,N
1649214495.0,286047005.6,Y
1649214496.0,286047005.6,P
1649214515.8,286047003.9,N
1649214535.6,286046999.7,N
1649214555.5,286047000.7,N
1649214575.3,286047002.8,N
1649214595.1,286047000.3,N
1649214615.9,286047000.5,N
1649214635.7,286046996.8,N
1649214655.6,286046994.9,N
1649214675.4,286046998.2,N
1649214695.2,286047000.7,N
1649214715.1,286046998.8,N
1649214716.0,286046998.8,N
1649214735.8,286046996.9,N
1649214755.6,286046997.5,N
1649214775.5,286046995.2,N
1649214795.3,286046998.0,N
1649214815.2,286046997.3,N
1649214835.9,286046997.4,N
1649214855.7,286046997.7,N
1649214875.6,286046996.8,N
1649214895.4,286046996.9,N
1649214915.2,286046998.0,N
1649214935.1,286046997.9,N
1649214936.0,286046997.9,N
1649214955.8,286046997.6,N
1649214975.7,286046996.5,N
1649214995.5,286046993.4,N
1649215015.3,286046994.8,N
1649215035.2,286046992.5,N
1649215055.0,286046993.1,N
1649215055.9,286046993.1,N
1649215075.7,286046990.5,Y
1649215095.6,286046996.2,P
1649215115.4,286046993.6,P
1649215135.3,286046995.0,P
1649215155.1,286046997.8,N
1649215156.0,286046997.8,N
1649215175.8,286046997.1,N
1649215195.7,286046997.3,N
1649215215.5,286046997.2,N
1649215235.3,286046997.9,N
1649215255.2,286046995.1,Y
1649215275.0,286046999.0,P
1649215275.9,286046999.0,N
1649215295.8,286046999.3,N
1649215315.6,286046999.4,N
1649215335.4,286046996.7,Y
1649215355.3,286047000.1,P
1649215375.1,286047002.0,N
1649215395.9,286047004.4,P
1649215415.7,286047002.1,N
1649215435.5,286047004.3,N
1649215455.4,286047004.1,N
1649215475.2,286047003.3,N
1649215495.0,286047006.7,Y
1649215495.9,286047006.7,P
1649215515.8,286047003.5,N
1649215535.6,286047006.0,P
1649215555.5,286047003.5,N
1649215575.3,286047001.4,N
1649215595.1,286047002.1,N
1649215615.9,286047003.2,N
1649215635.7,286047003.5,N
1649215655.5,286047000.6,N
1649215675.4,286047000.1,N
1649215695.2,286047000.1,N
1649215715.1,286046999.0,N
1649215716.0,286046999.0,N
1649215735.8,286047000.1,N
1649215755.6,286047002.5,N
1649215775.5,286047000.6,N
1649215795.3,286047000.4,N
1649215815.1,286046998.1,N
1649215835.9,286046998.3,N
1649215855.7,286046996.9,N
1649215875.6,286046999.3,N
1649215895.4,286046999.4,N
1649215915.2,286046998.7,N
1649215935.1,286046999.2,N
1649215936.0,286046999.2,N
1649215955.8,286046998.6,N
1649215975.7,286046999.9,N
1649215995.5,286047002.5,N
1649216015.3,286047003.9,N
1649216035.2,286047004.4,N
1649216055.9,286047001.7,N
1649216075.7,286047003.3,N
1649216095.6,286047004.4,N
1649216115.4,286047001.5,N
1649216135.3,286047000.6,N
1649216155.1,286047001.7,N
1649216156.0,286047001.7,N
1649216175.8,286047002.6,N
1649216195.7,286047000.5,N
1649216215.5,286047002.4,N
1649216235.3,286047000.7,N
1649216255.2,286046999.8,N
1649216275.0,286046999.7,N
1649216275.9,286046999.7,N
1649216295.8,286047000.7,N
1649216315.6,286047002.4,N
1649216335.4,286047000.5,N
1649216355.3,286047001.0,N
1649216375.1,286047000.9,N
1649216395.9,286047002.7,N
1649216415.7,286047002.8,N
1649216435.5,286047002.1,N
1649216455.4,286047000.9,N
1649216475.2,286046998.6,N
1649216495.0,286046999.2,N
1649216495.9,286046999.2,N
1649216515.8,286046998.0,N
1649216535.6,286046996.9,N
1649216555.5,286046997.0,N
1649216575.3,286046997.5,N
1649216595.1,286046999.5,N
1649216615.9,286046997.9,N
1649216635.7,286046996.5,N
1649216655.6,286046995.5,N
1649216675.4,286046996.2,N
1649216695.2,286046995.7,N
1649216715.1,286046995.8,N
1649216716.0,286046995.8,N
1649216735.8,286046995.8,N
1649216755.6,286046995.5,N
1649216775.5,286046998.0,N
1649216795.3,286046997.1,N
1649216815.2,286046999.4,N
1649216835.9,286046997.2,N
1649216855.7,286046996.7,N
1649216875.6,286046996.6,N
1649216895.4,286046997.4,N
1649216915.3,286046997.5,N
1649216935.1,286046994.9,N
1649216936.0,286046994.9,N
1649216955.8,286046998.0,N
1649216975.7,286046996.1,N
1649216995.5,286046994.4,Y
1649217015.3,286046999.0,P
1649217035.2,286046998.9,N
1649217055.0,286047000.5,N
1649217055.9,286047000.5,N
1649217075.8,286047003.1,N
1649217095.6,286047006.0,Y
1649217115.4,286047004.0,P
1649217135.3,286047003.5,N
1649217155.1,286047002.1,N
1649217175.9,286047000.2,N
1649217195.7,286047000.6,N
1649217215.5,286047001.9,N
1649217235.4,286047002.4,N
1649217255.2,286047000.1,N
1649217275.0,286047002.4,N
1649217275.9,286047002.4,N
1649217295.8,286047002.0,N
1649217315.6,286047000.2,N
1649217335.5,286047002.8,N
1649217355.3,286047001.9,N
1649217375.1,286047002.1,N
1649217395.9,286046999.8,N
1649217415.7,286047002.0,N
1649217435.6,286047003.1,N
1649217455.4,286047003.4,N
1649217475.2,286047004.8,Y
1649217495.1,286047001.3,P
1649217496.0,286047001.3,P
1649217515.8,286047003.8,P
1649217535.6,286047004.6,Y
1649217555.5,286047005.8,P
1649217575.3,286047003.7,N
1649217595.2,286047004.1,N
