#timestamp,LO_Frequency,Hit,StdDev 
1506056415.4,286047000.3,N
1506056435.3,286046999.0,N
1506056455.1,286046996.6,N
1506056475.9,286046998.7,N
1506056495.7,286047000.7,N
1506056515.5,286046998.2,N
1506056535.4,286046998.2,N
1506056555.2,286047001.1,N
1506056575.1,286047000.5,N
1506056576.0,286047000.5,N
1506056595.8,286046998.4,N
1506056615.6,286047000.4,N
1506056635.5,286047000.4,N
1506056655.3,286047002.1,N
1506056675.2,286047002.3,N
1506056695.9,286046999.9,N
1506056715.7,286047002.3,N
1506056735.6,286047000.1,N
1506056755.4,286047000.1,N
1506056775.2,286047000.6,N
1506056795.1,286046999.8,N
1506056796.0,286046999.8,N
1506056815.8,286047000.0,N
1506056835.7,286047000.4,N
1506056855.5,286047000.8,N
1506056875.3,286047000.3,N
1506056895.2,286047000.9,N
1506056915.0,286047002.4,N
1506056915.9,286047002.4,N
1506056935.7,286047002.6,N
1506056955.6,286047000.1,N
1506056975.4,286047000.1,N
1506056995.3,286047002.7,N
1506057015.1,286047000.8,N
1506057035.8,286047002.7,N
1506057055.7,286047002.4,N
1506057075.5,286047002.8,N
1506057095.4,286047002.6,N
1506057115.2,286047002.8,N
1506057135.0,286047002.3,N
1506057135.9,286047002.3,N
1506057155.8,286047002.2,N
1506057175.6,286046999.8,N
1506057195.4,286047002.5,N
1506057215.3,286046999.8,N
1506057235.1,286047001.9,N
1506057255.9,286046999.8,N
1506057275.7,286047001.9,N
1506057295.5,286047001.5,N
1506057315.4,286047002.1,N
1506057335.2,286047004.4,Y
1506057355.1,286047002.3,P
1506057356.0,286047002.3,P
1506057375.8,286047002.8,P
1506057395.6,286047000.5,N
1506057415.5,286046999.8,N
1506057435.3,286047002.6,N
1506057455.2,286047002.6,N
1506057475.9,286047000.0,N
1506057495.7,286047002.4,N
1506057515.6,286047000.3,N
1506057535.4,286046999.7,N
1506057555.3,286046999.8,N
1506057575.1,286047002.4,N
1506057576.0,286047002.4,N
1506057595.8,286047001.2,N
1506057615.7,286047001.0,N
1506057635.5,286047002.7,N
1506057655.3,286047002.4,N
1506057675.2,286046999.9,N
1506057695.0,286047002.5,N
1506057695.9,286047002.5,N
1506057715.8,286047002.0,N
1506057735.6,286047001.6,N
1506057755.4,286047004.0,Y
1506057775.3,286047000.9,P
1506057795.1,286046999.3,N
1506057815.9,286046998.8,N
1506057835.7,286047000.7,N
1506057855.5,286047000.6,N
1506057875.4,286047000.5,N
1506057895.2,286047001.2,N
1506057915.0,286047000.6,N
1506057915.9,286047000.6,N
1506057935.8,286047000.6,N
1506057955.6,286047000.4,N
1506057975.5,286047000.4,N
1506057995.3,286047000.4,N
1506058015.1,286047000.1,N
1506058035.9,286047000.2,N
1506058085.7,286047002.4,E
1506058095.7,286047001.0,N
1506058115.5,286046999.0,P
1506058135.3,286046999.6,N
1506058155.2,286046996.9,Y
1506058175.0,286046999.3,P
1506058175.9,286046999.3,N
1506058195.8,286046996.6,P
1506058215.6,286046999.5,N
1506058235.4,286047000.0,N
1506058255.3,286046998.5,N
1506058275.1,286047001.2,N
1506058295.9,286046998.2,N
1506058315.7,286046998.8,N
1506058335.5,286046996.6,N
1506058355.4,286046996.7,N
1506058375.2,286046999.6,N
1506058395.0,286046996.6,N
1506058395.9,286046996.6,N
1506058415.8,286046997.0,N
1506058435.6,286046999.0,N
1506058455.5,286046996.6,N
1506058475.3,286046996.5,N
1506058495.1,286046999.3,N
1506058515.9,286046999.1,N
1506058535.7,286046998.6,N
1506058555.5,286046998.9,N
1506058575.4,286046999.0,N
1506058595.2,286046998.1,N
1506058615.1,286046998.4,N
1506058616.0,286046998.4,N
1506058635.8,286046998.4,N
1506058655.6,286046999.2,N
1506058675.5,286047000.7,N
1506058695.3,286047000.7,N
1506058715.2,286046998.7,N
1506058735.9,286046998.2,N
1506058755.7,286047001.2,N
1506058775.6,286047000.6,N
1506058795.4,286046999.9,N
1506058815.3,286046999.9,N
1506058835.1,286047000.6,N
1506058836.0,286047000.6,N
1506058855.8,286047001.1,N
1506058875.7,286047001.0,N
1506058895.5,286047000.5,N
1506058915.4,286046998.2,N
1506058935.2,286046998.2,N
1506058955.1,286046998.1,N
1506058956.0,286046998.1,N
1506058975.8,286047000.7,N
1506058995.6,286047000.9,N
1506059015.5,286047000.4,N
1506059035.3,286047000.4,N
1506059055.2,286047002.3,N
1506059075.0,286047002.8,N
1506059075.9,286047002.8,N
1506059095.7,286047002.3,N
1506059115.6,286047001.6,N
1506059135.4,286047000.1,N
1506059155.3,286046999.9,N
1506059175.1,286047000.8,N
1506059176.0,286047000.8,N
1506059195.8,286046998.8,N
1506059215.7,286047000.6,N
1506059235.5,286047002.3,N
1506059255.4,286047002.3,N
1506059275.2,286047002.3,N
1506059295.0,286047002.8,N
1506059295.9,286047002.8,N
1506059315.8,286047000.2,N
1506059335.6,286046999.9,N
1506059355.4,286047001.1,N
1506059375.3,286047000.8,N
1506059395.1,286047000.6,N
1506059415.9,286047000.2,N
1506059435.7,286046998.1,N
1506059455.5,286047000.3,N
1506059475.4,286047001.1,N
1506059495.2,286046998.3,N
1506059515.0,286046998.2,N
1506059516.0,286046998.2,N
1506059535.8,286046998.3,N
1506059555.6,286046998.8,N
1506059575.5,286047000.7,N
1506059595.3,286046999.0,N
1506059615.1,286046998.8,N
1506059635.9,286047001.1,N
1506059655.7,286047000.2,N
1506059675.6,286047000.1,N
1506059695.4,286047002.8,N
1506059715.2,286047002.1,N
1506059735.1,286047002.7,N
1506059736.0,286047002.7,N
1506059755.8,286047002.4,N
1506059775.6,286047002.6,N
1506059795.5,286047002.2,N
1506059815.3,286047002.7,N
1506059835.2,286047002.8,N
1506059855.9,286047002.6,N
1506059875.7,286047002.5,N
1506059895.6,286047002.2,N
1506059915.4,286047002.0,N
1506059935.3,286047001.8,N
1506059955.1,286046999.7,N
1506059956.0,286046999.7,N
1506059975.8,286047002.4,N
1506059995.7,286047001.8,N
