#timestamp,LO_Frequency,Hit 
1501516815.5,286046929.4,N
1501516835.4,286046929.6,N
1501516855.2,286046931.9,N
1501516875.0,286046929.4,N
1501516875.9,286046929.4,N
1501516895.8,286046929.9,N
1501516915.6,286046929.7,N
1501516935.4,286046929.3,N
1501516955.3,286046930.2,N
1501516975.1,286046929.9,N
1501516976.0,286046929.9,N
1501516995.8,286046931.9,N
1501517015.7,286046929.9,N
1501517035.5,286046927.8,N
1501517055.3,286046927.9,N
1501517075.1,286046928.1,N
1501517095.9,286046929.6,N
1501517115.7,286046929.5,N
1501517135.5,286046930.2,N
1501517155.4,286046928.1,N
1501517175.2,286046930.8,N
1501517195.0,286046930.7,N
1501517195.9,286046930.7,N
1501517215.8,286046930.7,N
1501517235.6,286046930.1,N
1501517255.4,286046930.3,N
1501517275.3,286046930.7,N
1501517295.1,286046929.6,N
1501517296.0,286046929.6,N
1501517315.8,286046930.5,N
1501517335.7,286046930.4,N
1501517355.5,286046928.2,N
1501517375.3,286046930.7,N
1501517395.1,286046928.2,N
1501517415.9,286046928.2,N
1501517435.7,286046928.6,N
1501517455.5,286046927.9,N
1501517475.4,286046928.7,N
1501517495.2,286046928.2,N
1501517515.0,286046927.7,N
1501517515.9,286046927.7,N
1501517535.8,286046927.8,N
1501517555.6,286046928.2,N
1501517575.4,286046928.6,N
1501517595.3,286046928.6,N
1501517615.1,286046928.6,N
1501517616.0,286046928.6,N
1501517635.8,286046927.7,N
1501517655.7,286046928.2,N
1501517675.5,286046927.7,N
1501517695.3,286046928.6,N
1501517715.1,286046926.5,N
1501517735.9,286046928.8,N
1501517755.7,286046926.8,N
1501517775.5,286046926.8,N
1501517795.4,286046926.7,N
1501517815.2,286046926.6,N
1501517835.0,286046926.9,N
1501517835.9,286046926.9,N
1501517855.8,286046926.8,N
1501517875.6,286046926.4,N
1501517895.4,286046926.1,N
1501517915.2,286046926.7,N
1501517935.1,286046926.4,N
1501517936.0,286046926.4,N
1501517955.8,286046926.6,N
1501517975.6,286046926.1,N
1501517995.5,286046927.0,N
1501518015.3,286046928.3,N
1501518035.1,286046928.8,N
1501518055.9,286046928.6,N
1501518075.7,286046926.7,N
1501518095.5,286046926.5,N
1501518115.4,286046926.4,N
1501518135.2,286046926.9,N
1501518155.0,286046926.8,N
1501518155.9,286046926.8,N
1501518175.8,286046926.8,N
1501518195.6,286046926.8,N
1501518215.4,286046927.3,N
1501518235.3,286046927.3,N
1501518255.1,286046926.7,N
1501518256.0,286046926.7,N
1501518275.8,286046926.5,N
1501518295.6,286046927.6,N
1501518315.5,286046927.3,N
1501518335.3,286046925.0,N
1501518355.1,286046924.5,N
1501518375.9,286046924.5,N
1501518395.7,286046926.7,N
1501518415.5,286046927.2,N
1501518435.4,286046926.4,N
1501518455.2,286046926.9,N
1501518475.0,286046927.3,N
1501518475.9,286046927.3,N
1501518495.8,286046924.5,N
1501518515.6,286046926.9,N
1501518535.4,286046924.6,N
1501518555.2,286046927.2,N
1501518575.1,286046924.6,N
1501518576.0,286046924.6,N
1501518595.8,286046927.3,N
1501518615.6,286046927.3,N
1501518635.5,286046927.2,N
1501518655.3,286046925.0,N
1501518675.1,286046927.1,N
1501518695.9,286046925.1,N
1501518715.7,286046925.2,N
1501518735.5,286046924.7,N
1501518755.4,286046924.7,N
1501518775.2,286046926.8,N
1501518795.0,286046927.0,N
1501518795.9,286046927.0,N
1501518815.7,286046927.3,N
1501518835.6,286046927.3,N
1501518855.4,286046927.2,N
1501518875.2,286046926.6,N
1501518895.1,286046924.5,N
1501518896.0,286046924.5,N
1501518915.8,286046927.4,N
1501518935.6,286046926.5,N
1501518955.5,286046927.6,N
1501518975.3,286046926.7,N
1501518995.1,286046927.2,N
1501519015.9,286046925.2,N
1501519035.7,286046924.8,N
1501519055.5,286046925.1,N
1501519075.3,286046925.9,N
1501519095.2,286046925.3,N
1501519115.0,286046925.7,N
1501519115.9,286046925.7,N
1501519135.7,286046925.3,N
1501519155.6,286046925.2,N
1501519175.4,286046924.8,N
1501519195.2,286046924.6,N
1501519215.1,286046925.7,N
1501519216.0,286046925.7,N
1501519235.8,286046925.3,N
1501519255.6,286046925.7,N
1501519275.5,286046925.2,N
1501519295.3,286046925.3,N
1501519315.1,286046924.7,N
1501519335.9,286046927.5,N
1501519355.7,286046927.5,N
1501519375.5,286046924.6,N
1501519395.3,286046924.5,N
1501519415.2,286046924.6,N
1501519435.0,286046927.0,N
1501519435.9,286046927.0,N
1501519455.7,286046927.1,N
1501519475.6,286046927.5,N
1501519495.4,286046927.5,N
1501519515.2,286046925.0,N
1501519535.1,286046926.8,N
1501519536.0,286046926.8,N
1501519555.8,286046927.6,N
1501519575.6,286046927.2,N
1501519595.5,286046926.9,N
1501519615.3,286046926.3,N
1501519635.1,286046926.9,N
1501519655.8,286046927.0,N
1501519675.7,286046926.1,N
1501519695.5,286046926.3,N
1501519715.3,286046926.9,N
1501519735.2,286046927.4,N
1501519755.9,286046924.6,N
1501519775.7,286046925.1,N
1501519795.6,286046924.7,N
1501519815.4,286046925.6,N
1501519835.2,286046924.9,N
1501519855.1,286046927.5,N
1501519856.0,286046927.5,N
1501519875.8,286046926.3,N
1501519895.6,286046926.6,N
1501519915.4,286046927.3,N
1501519935.3,286046926.6,N
1501519955.1,286046926.5,N
1501519975.8,286046926.4,N
1501519995.7,286046926.7,N
1501520015.5,286046927.2,N
1501520035.3,286046928.8,N
1501520055.2,286046928.7,N
1501520075.9,286046928.8,N
1501520095.7,286046926.9,N
1501520115.6,286046927.2,N
1501520135.4,286046924.6,N
1501520155.2,286046927.1,N
1501520175.0,286046924.5,N
1501520176.0,286046924.5,N
1501520195.8,286046927.0,N
1501520215.6,286046924.7,N
1501520235.4,286046927.5,N
1501520255.3,286046925.2,N
1501520275.1,286046927.0,N
1501520295.8,286046926.3,N
1501520315.7,286046926.8,N
1501520335.5,286046927.0,N
1501520355.3,286046928.8,N
1501520375.2,286046926.5,N
1501520395.9,286046926.2,N
