#timestamp,LO_Frequency,Hit 
1505041215.0,286046998.5,N
1505041215.9,286046998.5,N
1505041235.8,286046997.8,N
1505041255.6,286046996.8,N
1505041275.4,286047000.8,N
1505041295.3,286046996.8,N
1505041315.1,286046997.1,N
1505041316.0,286046997.1,N
1505041335.8,286046995.4,P
1505041355.7,286046999.1,N
1505041375.5,286046999.9,N
1505041395.3,286047002.8,N
1505041415.2,286047003.5,N
1505041435.9,286047002.7,N
1505041455.7,286047000.3,N
1505041475.6,286047003.8,N
1505041495.4,286047006.8,N
1505041515.2,286047004.8,N
1505041535.1,286047012.4,P
1505041536.0,286047012.4,N
1505041555.8,286047007.4,N
1505041575.6,286047005.4,N
1505041595.5,286047004.2,N
1505041615.3,286047000.4,N
1505041635.1,286047002.4,N
1505041655.8,286047002.5,N
1505041675.7,286046999.2,N
1505041695.5,286046998.5,N
1505041715.3,286047001.2,N
1505041735.2,286046999.6,N
1505041755.9,286046998.3,N
1505041775.7,286046998.9,N
1505041795.6,286046999.1,N
1505041815.4,286047000.9,N
1505041835.2,286047002.1,N
1505041855.1,286046999.8,N
1505041856.0,286046999.8,N
1505041875.8,286047000.6,N
1505041895.6,286046999.7,N
1505041915.5,286046999.9,N
1505041935.3,286047004.0,N
1505041955.1,286047002.0,N
1505041975.8,286047002.3,N
1505041995.7,286047000.9,N
1505042015.5,286047002.5,N
1505042035.3,286047002.5,N
1505042055.2,286047004.1,N
1505042075.9,286047000.6,N
1505042095.7,286047003.9,N
1505042115.6,286047001.4,N
1505042135.4,286046999.8,N
1505042155.2,286047002.3,N
1505042175.1,286047002.5,N
1505042176.0,286047002.5,N
1505042195.8,286046999.8,N
1505042215.6,286046998.3,N
1505042235.5,286047001.2,N
1505042255.3,286047000.6,N
1505042275.1,286046999.9,N
1505042295.8,286047000.7,N
1505042315.7,286046999.8,N
1505042335.5,286047001.1,N
1505042355.3,286046997.1,N
1505042375.2,286046996.1,N
1505042395.9,286046999.0,N
1505042415.7,286046996.8,N
1505042435.6,286046997.3,N
1505042455.4,286046997.2,N
1505042475.2,286046998.4,N
1505042495.1,286046999.2,N
1505042496.0,286046999.2,N
1505042515.8,286046995.3,N
1505042535.6,286046999.0,N
1505042555.5,286046995.2,N
1505042575.3,286047001.1,N
1505042595.1,286046996.9,N
1505042615.9,286046999.3,N
1505042635.7,286046998.8,N
1505042655.5,286046995.2,N
1505042675.4,286046993.5,P
1505042695.2,286046993.6,N
1505042715.0,286046997.4,N
1505042715.9,286046997.4,N
1505042735.8,286046997.0,N
1505042755.6,286046998.7,N
1505042775.4,286047000.5,N
1505042795.3,286046999.1,N
1505042815.1,286046998.0,N
1505042816.0,286046998.0,N
1505042835.8,286046997.7,N
1505042855.7,286046991.8,P
1505042875.5,286046997.6,N
1505042895.3,286046997.6,N
1505042915.2,286046997.1,N
1505042935.9,286046999.4,N
1505042955.7,286046996.6,N
1505042975.5,286047002.8,N
1505042995.4,286047000.8,N
1505043015.2,286046998.1,N
1505043035.0,286046998.7,N
1505043035.9,286046998.7,N
1505043055.8,286047000.7,N
1505043075.6,286046995.5,N
1505043095.4,286046998.0,N
1505043115.3,286046997.3,N
1505043135.1,286046997.9,N
1505043136.0,286046997.9,N
1505043155.8,286046997.8,N
1505043175.7,286046998.5,N
1505043195.5,286047000.3,N
1505043215.3,286047000.1,N
1505043235.2,286047000.2,N
1505043255.9,286047001.7,N
1505043275.7,286046999.7,N
1505043295.6,286047002.4,N
1505043315.4,286046999.8,N
1505043335.2,286047002.0,N
1505043355.0,286047001.9,N
1505043355.9,286047001.9,N
1505043375.8,286047004.0,N
1505043395.6,286047001.9,N
1505043415.4,286046997.1,N
1505043435.3,286047000.7,N
1505043455.1,286046998.4,N
1505043475.8,286047001.1,N
1505043495.7,286047001.0,N
1505043515.5,286046997.9,N
1505043535.3,286047001.0,N
1505043555.2,286047001.0,N
1505043575.9,286046999.2,N
1505043595.7,286046999.4,N
1505043615.6,286047001.0,N
1505043635.4,286047002.4,N
1505043655.2,286047000.0,N
1505043675.1,286047000.6,N
1505043676.0,286047000.6,N
1505043695.8,286046998.3,N
1505043715.6,286046996.6,N
1505043735.4,286046998.5,N
1505043755.3,286046999.3,N
1505043775.1,286046997.2,N
1505043795.9,286046992.2,P
1505043815.7,286046994.4,N
1505043835.5,286046995.2,N
1505043855.3,286046993.6,N
1505043875.2,286046999.1,N
1505043895.0,286046997.0,N
1505043895.9,286046997.0,N
1505043915.7,286046997.0,N
1505043935.6,286046999.2,N
1505043955.4,286047000.9,N
1505043975.2,286047002.6,N
1505043995.1,286046999.3,N
1505043996.0,286046999.3,N
1505044015.8,286046995.0,N
1505044035.6,286046996.8,N
1505044055.5,286046995.8,N
1505044075.3,286046995.8,N
1505044095.1,286046994.3,N
1505044115.9,286046995.3,N
1505044135.7,286046997.5,N
1505044155.5,286047001.0,N
1505044175.3,286046997.6,N
1505044195.2,286046995.6,N
1505044215.0,286046997.9,N
1505044215.9,286046997.9,N
1505044235.7,286047002.1,N
1505044255.6,286047000.1,N
1505044275.4,286047000.1,N
1505044295.2,286047002.3,N
1505044315.1,286046999.9,N
1505044316.0,286046999.9,N
1505044335.8,286047001.6,N
1505044355.6,286047002.5,N
1505044375.5,286047000.1,N
1505044395.3,286046999.4,N
1505044415.1,286046998.8,N
1505044435.9,286046998.9,N
1505044455.7,286046998.9,N
1505044475.5,286047000.9,N
1505044495.4,286046998.7,N
1505044515.2,286046997.8,N
1505044535.0,286046996.7,N
1505044535.9,286046996.7,N
1505044555.8,286046995.3,N
1505044575.6,286046998.9,N
1505044595.4,286047000.0,N
1505044615.2,286046999.4,N
1505044635.1,286046997.1,N
1505044636.0,286046997.1,N
1505044655.8,286046997.3,N
1505044675.6,286046998.8,N
1505044695.5,286046998.7,N
1505044715.3,286046998.9,N
1505044735.1,286047001.7,N
1505044755.9,286047000.0,N
1505044775.7,286046999.1,N
1505044795.5,286046998.6,N
