#timestamp,LO_Frequency,Hit 
1499266815.6,286046992.3,N
1499266835.4,286046992.1,N
1499266855.2,286046993.1,N
1499266875.1,286046992.0,N
1499266876.0,286046992.0,N
1499266895.8,286046992.7,N
1499266915.6,286046992.0,N
1499266935.5,286046991.4,N
1499266955.3,286046992.5,N
1499266975.1,286046991.3,N
1499266995.9,286046992.7,N
1499267015.7,286046993.2,N
1499267035.5,286046992.6,N
1499267055.4,286046993.0,N
1499267075.2,286046994.4,N
1499267095.0,286046992.1,N
1499267095.9,286046992.1,N
1499267115.7,286046990.9,N
1499267135.6,286046990.1,N
1499267155.4,286046991.9,N
1499267175.2,286046994.8,N
1499267195.1,286046993.0,N
1499267196.0,286046993.0,N
1499267215.8,286046991.8,N
1499267235.6,286046991.9,N
1499267255.5,286046993.6,N
1499267275.3,286046994.2,N
1499267295.1,286046993.7,N
1499267315.9,286046994.3,N
1499267335.7,286046994.2,N
1499267355.5,286046994.8,N
1499267375.4,286046993.9,N
1499267395.2,286046994.7,N
1499267415.0,286046993.8,N
1499267415.9,286046993.8,N
1499267435.8,286046995.7,N
1499267455.6,286046994.1,N
1499267475.4,286046992.2,N
1499267495.2,286046994.2,N
1499267515.1,286046992.4,N
1499267516.0,286046992.4,N
1499267535.8,286046994.3,N
1499267555.6,286046993.5,N
1499267575.5,286046993.8,N
1499267595.3,286046993.7,N
1499267615.1,286046996.3,N
1499267635.9,286046993.5,N
1499267655.7,286046994.0,N
1499267675.5,286046994.2,N
1499267695.4,286046990.5,N
1499267715.2,286046992.5,N
1499267735.0,286046994.7,N
1499267735.9,286046994.7,N
1499267755.8,286046996.0,N
1499267775.6,286046995.7,N
1499267795.4,286046998.0,N
1499267815.3,286046998.0,N
1499267835.1,286046995.3,N
1499267836.0,286046995.3,N
1499267855.8,286046995.1,N
1499267875.6,286046995.2,N
1499267895.5,286046995.8,N
1499267915.3,286046995.6,N
1499267935.1,286046991.8,N
1499267955.9,286046992.3,N
1499267975.7,286046992.0,N
1499267995.5,286046991.7,N
1499268015.4,286046995.5,N
1499268035.2,286046996.3,N
1499268055.0,286046995.4,N
1499268055.9,286046995.4,N
1499268075.8,286046996.0,N
1499268095.6,286046993.4,N
1499268115.4,286046996.0,N
1499268135.3,286046995.9,N
1499268155.1,286046995.8,N
1499268156.0,286046995.8,N
1499268175.8,286046995.2,N
1499268195.6,286046994.9,N
1499268215.5,286046996.2,N
1499268235.3,286046995.2,N
1499268255.1,286046995.3,N
1499268275.9,286046996.3,N
1499268295.7,286046993.5,N
1499268315.5,286046996.4,N
1499268335.4,286046994.9,N
1499268355.2,286046999.6,N
1499268375.0,286046999.6,N
1499268375.9,286046999.6,N
1499268395.8,286046995.1,N
1499268415.6,286046996.6,N
1499268435.4,286046996.8,N
1499268455.3,286046995.8,N
1499268475.1,286046993.9,N
1499268476.0,286046993.9,N
1499268495.8,286046993.7,N
1499268515.7,286046996.2,N
1499268535.5,286046995.3,N
1499268555.3,286046997.9,N
1499268575.1,286046997.6,N
1499268595.9,286046995.1,N
1499268615.7,286046996.4,N
1499268635.5,286046996.1,N
1499268655.4,286046995.0,N
1499268675.2,286046993.4,N
1499268695.0,286046996.0,N
1499268695.9,286046996.0,N
1499268715.8,286046998.0,N
1499268735.6,286046997.1,N
1499268755.4,286046997.1,N
1499268775.3,286046997.5,N
1499268795.1,286046995.8,N
1499268815.8,286046997.3,N
1499268835.7,286046996.1,N
1499268855.5,286046993.4,N
1499268875.3,286046993.8,N
1499268895.2,286046996.1,N
1499268915.9,286046993.7,N
1499268935.7,286046995.6,N
1499268955.6,286046995.4,N
1499268975.4,286046995.1,N
1499268995.2,286046995.5,N
1499269015.0,286046995.2,N
1499269016.0,286046995.2,N
1499269035.8,286046995.3,N
1499269055.6,286046997.2,N
1499269075.4,286046997.5,N
1499269095.3,286046997.6,N
1499269115.1,286046997.7,N
1499269135.8,286046995.7,N
1499269155.7,286046997.7,N
1499269175.5,286046995.6,N
1499269195.3,286046995.1,N
1499269215.2,286046995.0,N
1499269235.9,286046995.8,N
1499269255.7,286046995.7,N
1499269275.6,286046996.3,N
1499269295.4,286046994.2,N
1499269315.2,286046994.5,N
1499269335.1,286046994.3,N
1499269336.0,286046994.3,N
1499269355.8,286046992.6,N
1499269375.6,286046994.5,N
1499269395.4,286046994.3,N
1499269415.3,286046992.4,N
1499269435.1,286046994.1,N
1499269455.8,286046994.0,N
1499269475.7,286046994.8,N
1499269495.5,286046992.6,N
1499269515.3,286046994.2,N
1499269535.2,286046992.5,N
1499269555.9,286046994.4,N
1499269575.7,286046991.8,N
1499269595.6,286046994.1,N
1499269615.4,286046993.0,N
1499269635.2,286046990.9,N
1499269655.1,286046992.5,N
1499269656.0,286046992.5,N
1499269675.8,286046992.9,N
1499269695.6,286046992.5,N
1499269715.4,286046993.0,N
1499269735.3,286046992.8,N
1499269755.1,286046992.6,N
1499269775.8,286046992.3,N
1499269795.7,286046990.3,N
1499269815.5,286046990.1,N
1499269835.3,286046992.6,N
1499269855.2,286046994.2,N
1499269875.9,286046993.2,N
1499269895.7,286046991.0,N
1499269915.6,286046990.7,N
1499269935.4,286046990.7,N
1499269955.2,286046990.3,N
1499269975.1,286046991.4,N
1499269976.0,286046991.4,N
1499269995.8,286046989.0,N
1499270015.6,286046991.3,N
1499270035.5,286046992.7,N
1499270055.3,286046994.4,N
1499270075.1,286046994.6,N
1499270095.8,286046994.3,N
1499270115.7,286046994.7,N
1499270135.5,286046994.2,N
1499270155.3,286046993.7,N
1499270175.2,286046994.0,N
1499270195.0,286046994.5,N
1499270195.9,286046994.5,N
1499270215.7,286046993.6,N
1499270235.6,286046996.2,N
1499270255.4,286046996.1,N
1499270275.2,286046993.7,N
1499270295.1,286046996.2,N
1499270296.0,286046996.2,N
1499270315.8,286046996.0,N
1499270335.6,286046996.2,N
1499270355.5,286046995.2,N
1499270375.3,286046995.3,N
1499270395.1,286046995.0,N
