#timestamp,LO_Frequency,Hit,StdDev 
1599487215.2,286046999.1,N
1599487235.0,286046999.2,N
1599487235.9,286046999.2,N
1599487255.8,286046999.6,N
1599487275.6,286046999.5,N
1599487295.4,286046996.5,N
1599487315.3,286046997.1,N
1599487335.1,286046999.1,N
1599487355.9,286046999.5,N
1599487375.7,286046998.3,N
1599487395.5,286046997.4,N
1599487415.4,286046996.6,N
1599487435.2,286046997.8,N
1599487455.0,286046996.8,N
1599487455.9,286046996.8,N
1599487475.8,286046997.2,N
1599487495.6,286046997.0,N
1599487515.5,286046997.8,N
1599487535.3,286046997.0,N
1599487555.1,286046996.5,N
1599487575.9,286046996.5,N
1599487595.7,286046999.2,N
1599487615.5,286046999.1,N
1599487635.4,286046997.2,N
1599487655.2,286046999.1,N
1599487675.1,286046997.7,N
1599487676.0,286046997.7,N
1599487695.8,286046996.9,N
1599487715.6,286046997.7,N
1599487735.5,286046997.4,N
1599487755.3,286046996.5,Y
1599487775.2,286047002.8,P
1599487825.0,286047002.8,E
1599487835.9,286047000.3,N
1599487855.7,286046998.7,P
1599487875.5,286046998.8,N
1599487895.4,286046996.9,Y
1599487915.2,286046999.3,P
1599487935.0,286046998.9,P
1599487935.9,286046998.9,P
1599487955.8,286046996.8,Y
1599487975.6,286046998.8,P
1599487995.5,286046998.5,P
1599488015.3,286046999.4,N
1599488035.1,286046998.6,Y
1599488055.9,286047000.5,P
1599488075.7,286047000.6,N
1599488095.6,286047001.1,N
1599488115.4,286047000.9,N
1599488135.2,286046998.1,N
1599488155.1,286046999.3,N
1599488156.0,286046999.3,N
1599488175.8,286046999.4,N
1599488195.6,286046996.8,Y
1599488215.5,286046996.9,P
1599488235.3,286046996.6,N
1599488255.2,286046996.5,N
1599488275.9,286046998.9,N
1599488295.7,286046998.7,N
1599488315.6,286046996.9,N
1599488335.4,286046996.7,N
1599488355.2,286046996.9,N
1599488375.1,286046999.6,N
1599488376.0,286046999.6,N
1599488395.8,286046996.5,N
1599488415.7,286046996.6,N
1599488435.5,286046998.0,N
1599488455.3,286046996.7,N
1599488475.2,286046997.1,N
1599488495.9,286046997.2,N
1599488515.7,286046999.4,N
1599488535.6,286046999.2,N
1599488555.4,286046997.2,N
1599488575.2,286046997.3,N
1599488595.1,286046997.3,N
1599488596.0,286046997.3,N
1599488615.8,286046997.9,N
1599488635.7,286046997.9,N
1599488655.5,286046997.8,N
1599488675.3,286046994.9,Y
1599488695.2,286046998.7,P
1599488715.0,286046999.1,N
1599488715.9,286046999.1,N
1599488735.8,286046996.9,Y
1599488755.6,286047001.2,P
1599488775.4,286047001.0,N
1599488795.3,286047000.0,N
1599488815.1,286047000.6,N
1599488835.8,286046998.2,N
1599488855.7,286046998.2,N
1599488875.5,286046998.1,N
1599488895.4,286047000.7,N
1599488915.2,286047001.1,N
1599488935.0,286046998.2,N
1599488935.9,286046998.2,N
1599488955.8,286047000.0,N
1599488975.6,286047000.3,N
1599488995.4,286047000.0,N
1599489015.3,286047002.3,N
1599489035.1,286047002.7,N
1599489055.9,286047002.8,N
1599489075.7,286046999.7,N
1599489095.5,286046999.9,N
1599489115.4,286047000.3,N
1599489135.2,286046998.1,N
1599489155.0,286047001.2,N
1599489155.9,286047001.2,N
1599489175.8,286046998.5,N
1599489195.6,286046998.2,N
1599489215.5,286047000.7,N
1599489235.3,286047000.6,N
1599489255.1,286047002.2,N
1599489275.9,286046999.9,N
1599489295.7,286047002.2,N
1599489315.5,286047000.2,N
1599489335.4,286047001.0,N
1599489355.2,286047000.5,N
1599489375.1,286047000.2,N
1599489376.0,286047000.2,N
1599489395.8,286047001.8,N
1599489415.6,286047001.6,N
1599489435.5,286047004.0,Y
1599489455.3,286046999.9,P
1599489475.2,286047000.0,N
1599489495.9,286047000.2,N
1599489515.7,286047002.8,Y
1599489535.6,286047002.3,P
1599489555.4,286047002.1,N
1599489575.2,286047002.8,N
1599489595.1,286047002.5,N
1599489596.0,286047002.5,N
1599489615.8,286047002.7,Y
1599489635.7,286046998.4,P
1599489655.5,286046998.1,N
1599489675.3,286047001.1,N
1599489695.2,286046998.3,N
1599489715.0,286046998.4,N
1599489715.9,286046998.4,N
1599489735.7,286047000.7,N
1599489755.6,286047000.6,N
1599489775.4,286047000.5,N
1599489795.6,286046999.8,N
1599489815.5,286047001.0,N
1599489835.3,286046998.6,N
1599489855.2,286046998.2,N
1599489875.9,286046998.8,N
1599489895.7,286046998.9,N
1599489915.6,286046998.5,N
1599489935.4,286047000.9,N
1599489955.2,286046998.3,N
1599489975.1,286046998.8,N
1599489976.0,286046998.8,N
1599489995.8,286046999.0,N
1599490015.6,286046998.9,N
1599490035.5,286047000.8,N
1599490055.3,286047000.6,N
1599490075.2,286046998.6,N
1599490095.0,286047000.6,N
1599490095.9,286047000.6,N
1599490115.8,286047000.6,N
1599490135.6,286047000.4,N
1599490155.4,286047000.3,N
1599490175.3,286047000.9,N
1599490195.1,286047001.2,N
1599490215.8,286047001.2,N
1599490235.7,286047001.1,N
1599490255.5,286047000.5,N
1599490275.4,286047000.2,N
1599490295.2,286047000.8,N
1599490315.0,286047000.4,N
1599490315.9,286047000.4,N
1599490335.8,286047000.5,N
1599490355.6,286047002.3,N
1599490375.5,286047000.2,N
1599490395.3,286047002.8,N
1599490415.1,286047000.4,N
1599490435.9,286047000.0,N
1599490455.7,286047000.6,N
1599490475.5,286047000.7,N
1599490495.4,286046999.9,N
1599490515.2,286046998.2,N
1599490535.1,286047001.1,N
1599490536.0,286047001.1,N
1599490555.8,286046998.2,N
1599490575.6,286046998.1,N
1599490595.5,286047000.8,N
1599490615.3,286047000.9,N
1599490635.1,286047001.1,N
1599490655.9,286046998.1,N
1599490675.7,286046998.2,N
1599490695.6,286046998.5,N
1599490715.4,286046998.6,N
1599490735.2,286046999.5,N
1599490755.1,286046999.1,N
1599490756.0,286046999.1,N
1599490775.8,286046999.0,N
1599490795.6,286046998.6,N
