#timestamp,LO_Frequency,Hit,StdDev 
1512518415.9,286047000.3,N
1512518435.7,286047002.3,N
1512518455.6,286046999.8,N
1512518475.4,286047002.3,N
1512518495.2,286046999.9,N
1512518515.1,286046998.5,N
1512518516.0,286046998.5,N
1512518535.8,286047000.7,N
1512518555.6,286046998.1,N
1512518575.5,286047001.2,N
1512518595.3,286046997.2,N
1512518615.2,286046997.0,N
1512518635.9,286046996.9,N
1512518655.7,286046997.9,N
1512518675.6,286046996.8,N
1512518695.4,286046997.3,N
1512518715.2,286046997.7,N
1512518735.1,286046997.1,N
1512518736.0,286046997.1,N
1512518755.8,286046998.9,N
1512518775.7,286047001.0,N
1512518795.5,286046998.5,N
1512518815.3,286047002.7,N
1512518835.2,286047002.4,N
1512518855.0,286047001.0,N
1512518855.9,286047001.0,N
1512518875.8,286047000.6,N
1512518895.6,286047001.0,N
1512518915.4,286047000.0,N
1512518935.3,286047000.0,N
1512518955.1,286047002.6,N
1512518975.8,286047004.0,N
1512518995.7,286047002.0,N
1512519015.5,286047001.6,N
1512519035.4,286047000.1,N
1512519055.2,286047001.1,N
1512519075.0,286047001.0,N
1512519075.9,286047001.0,N
1512519095.8,286046998.6,N
1512519115.6,286046998.2,N
1512519135.4,286046996.5,N
1512519155.3,286046997.0,N
1512519175.1,286046999.2,N
1512519195.9,286047000.9,N
1512519215.7,286046998.5,N
1512519235.5,286047000.6,N
1512519255.4,286047000.0,N
1512519275.2,286047002.5,N
1512519295.0,286047001.6,N
1512519296.0,286047001.6,N
1512519315.8,286047004.3,N
1512519335.6,286047004.0,N
1512519355.5,286047004.4,N
1512519375.3,286047002.1,N
1512519395.1,286047000.1,N
1512519415.9,286047001.0,N
1512519435.7,286047000.4,N
1512519455.6,286047001.7,N
1512519475.4,286047002.2,N
1512519495.2,286047002.7,N
1512519515.1,286047004.3,N
1512519516.0,286047004.3,N
1512519535.8,286047003.9,N
1512519555.6,286047001.4,N
1512519575.5,286047001.6,N
1512519595.3,286047002.8,N
1512519615.2,286047000.9,N
1512519635.0,286047000.8,N
1512519635.9,286047000.8,N
1512519655.8,286047001.2,N
1512519675.6,286046998.6,N
1512519695.4,286046999.4,N
1512519715.3,286047000.4,N
1512519735.1,286046998.2,N
1512519755.8,286047000.1,N
1512519775.7,286047000.8,N
1512519795.5,286047000.8,N
1512519815.4,286046999.2,N
1512519835.2,286046996.9,N
1512519855.0,286046997.3,N
1512519855.9,286046997.3,N
1512519875.8,286046998.0,N
1512519895.6,286046995.5,N
1512519915.4,286046995.3,N
1512519935.3,286046993.4,N
1512519955.1,286046993.4,N
1512519975.9,286046994.9,N
1512519995.7,286046995.4,N
1512520015.5,286046995.0,N
1512520035.4,286046995.3,N
1512520055.2,286046995.6,N
1512520075.0,286046995.5,N
1512520106.0,286046997.6,E
1512520115.9,286046997.6,N
1512520135.7,286046999.5,P
1512520155.6,286046996.8,P
1512520175.4,286046999.5,N
1512520195.2,286046996.8,N
1512520215.1,286046997.7,N
1512520216.0,286046997.7,N
1512520235.8,286046999.1,N
1512520255.7,286046997.3,N
1512520275.5,286046996.9,Y
1512520295.3,286046998.6,P
1512520315.2,286046998.6,P
1512520335.0,286047000.7,N
1512520335.9,286047000.7,N
1512520355.7,286046998.2,N
1512520375.6,286047001.2,N
1512520395.4,286046999.7,N
1512520415.3,286046996.6,N
1512520435.1,286046995.6,Y
1512520436.0,286046995.6,P
1512520455.8,286046995.4,N
1512520475.7,286046997.3,N
1512520495.5,286046997.3,N
1512520515.4,286046997.3,N
1512520535.2,286046997.0,N
1512520555.0,286046997.9,N
1512520555.9,286046997.9,N
1512520575.8,286046999.5,N
1512520595.6,286046999.1,N
1512520615.5,286046998.9,N
1512520635.3,286046999.3,N
1512520655.1,286046997.2,N
1512520675.9,286046997.0,N
1512520695.7,286046997.1,N
1512520715.5,286046997.4,N
1512520735.4,286046999.2,N
1512520755.2,286046999.3,N
1512520775.1,286046996.8,N
1512520776.0,286046996.8,N
1512520795.8,286046996.5,N
1512520815.6,286046996.5,N
1512520835.5,286046999.0,N
1512520855.3,286046999.6,N
1512520875.2,286046997.1,N
1512520895.9,286046996.9,N
1512520915.7,286046997.3,N
1512520935.6,286046999.3,N
1512520955.4,286046999.6,N
1512520975.2,286046999.4,N
1512520995.1,286046998.7,N
1512520996.0,286046998.7,N
1512521015.8,286046997.0,N
1512521035.7,286046997.7,N
1512521055.5,286046999.2,N
1512521075.3,286046999.0,N
1512521095.2,286046997.1,N
1512521115.0,286046997.8,N
1512521115.9,286046997.8,N
1512521135.8,286046997.4,N
1512521155.6,286046998.0,N
1512521175.4,286046995.9,Y
1512521195.3,286046997.2,P
1512521215.1,286046998.8,P
1512521235.9,286046998.9,N
1512521255.7,286047001.2,N
1512521275.5,286046999.2,N
1512521295.4,286046996.6,N
1512521315.2,286046997.0,N
1512521335.0,286046999.5,N
1512521335.9,286046999.5,N
1512521355.8,286046995.4,Y
1512521375.6,286046996.5,P
1512521395.5,286046996.8,P
1512521415.3,286046997.7,N
1512521435.1,286046999.1,N
1512521455.9,286046998.7,N
1512521475.7,286047000.8,N
1512521495.6,286046998.9,N
1512521515.4,286046999.0,N
1512521535.2,286047000.3,N
1512521555.1,286047000.2,N
1512521556.0,286047000.2,N
1512521575.8,286047000.6,N
1512521595.6,286046999.9,N
1512521615.5,286047000.8,N
1512521635.3,286046998.6,N
1512521655.2,286046998.6,N
1512521675.9,286046998.5,N
1512521695.7,286046996.7,N
1512521715.6,286046996.8,N
1512521735.4,286046998.4,N
1512521755.2,286046998.6,N
1512521775.1,286047000.6,N
1512521776.0,286047000.6,N
1512521795.8,286047001.1,N
1512521815.7,286047000.3,N
1512521835.5,286047000.4,N
1512521855.3,286046999.5,N
1512521875.2,286046997.4,N
1512521895.0,286046999.0,N
1512521895.9,286046999.0,N
1512521915.8,286046996.8,N
1512521935.6,286046998.8,N
1512521955.4,286046998.1,N
1512521975.3,286047000.9,N
1512521995.1,286047000.4,N
