#timestamp,LO_Frequency,Hit,StdDev 
1578891615.7,286046998.9,N
1578891635.5,286047000.4,N
1578891655.3,286047001.1,N
1578891675.2,286047002.3,N
1578891695.0,286047004.1,N
1578891695.9,286047004.1,N
1578891715.8,286047001.9,N
1578891735.6,286047000.1,N
1578891755.4,286047002.7,N
1578891775.3,286047000.3,N
1578891795.1,286047001.7,N
1578891815.8,286047001.6,N
1578891835.7,286047000.7,N
1578891855.5,286046999.2,N
1578891875.4,286046996.6,N
1578891895.2,286046996.5,N
1578891915.0,286046996.5,N
1578891915.9,286046996.5,N
1578891935.8,286046998.3,N
1578891955.6,286046998.6,N
1578891975.4,286047001.4,N
1578891995.3,286047003.4,N
1578892015.1,286047001.3,N
1578892035.9,286047002.3,N
1578892055.7,286047001.6,N
1578892075.5,286047002.3,N
1578892095.4,286047002.1,N
1578892115.2,286047004.2,N
1578892135.0,286047001.5,N
1578892136.0,286047001.5,N
1578892155.8,286047001.5,N
1578892175.6,286047002.6,N
1578892195.5,286047003.7,N
1578892215.3,286047003.8,N
1578892235.1,286047003.8,N
1578892255.9,286047004.2,N
1578892275.7,286047003.8,N
1578892295.6,286047003.4,N
1578892315.4,286047003.9,N
1578892335.2,286047002.5,N
1578892355.1,286046999.9,N
1578892356.0,286046999.9,N
1578892375.8,286047001.4,N
1578892395.6,286047001.5,N
1578892415.5,286047003.2,N
1578892435.3,286047002.9,N
1578892455.2,286047006.0,N
1578892475.9,286047001.7,N
1578892495.7,286047001.3,N
1578892515.6,286047003.0,N
1578892535.4,286047005.3,Y
1578892555.2,286047004.2,P
1578892575.1,286047011.9,P
1578892576.0,286047000.2,N
1578892595.8,286046998.3,N
1578892615.7,286047000.7,N
1578892635.5,286047000.6,N
1578892655.3,286046998.2,N
1578892675.2,286046998.3,N
1578892695.0,286046998.7,N
1578892695.9,286046998.7,N
1578892715.8,286046999.3,N
1578892735.6,286046999.3,N
1578892755.4,286046999.5,N
1578892775.3,286046999.6,N
1578892795.1,286046998.2,N
1578892815.9,286047001.0,N
1578892835.7,286047000.7,N
1578892855.5,286046998.5,N
1578892875.4,286046998.8,N
1578892895.2,286046999.0,N
1578892915.0,286046996.5,N
1578892916.0,286046996.5,N
1578892935.8,286046998.8,N
1578892955.6,286046999.1,N
1578892975.5,286046997.1,N
1578892995.3,286046996.6,N
1578893015.1,286046996.6,N
1578893035.9,286046999.2,N
1578893055.7,286046997.5,N
1578893075.6,286046998.3,N
1578893095.4,286046999.0,N
1578893115.2,286046996.6,N
1578893135.1,286046997.4,N
1578893136.0,286046997.4,N
1578893155.8,286046998.9,N
1578893175.7,286046998.7,N
1578893195.5,286047000.8,N
1578893215.3,286046998.6,N
1578893235.2,286046999.4,N
1578893255.9,286046999.3,N
1578893275.7,286046999.2,N
1578893295.6,286046996.5,N
1578893315.4,286046996.7,N
1578893335.3,286046997.6,N
1578893355.1,286046997.7,N
1578893356.0,286046997.7,N
1578893375.8,286046996.9,N
1578893395.7,286046996.5,Y
1578893415.5,286046996.9,P
1578893435.3,286046998.8,N
1578893455.2,286046998.5,N
1578893475.0,286047001.1,N
1578893475.9,286047001.1,N
1578893495.8,286046998.4,N
1578893515.6,286047001.0,N
1578893535.4,286047000.6,N
1578893555.3,286047000.0,N
1578893575.1,286046999.9,N
1578893595.8,286047000.3,N
1578893615.7,286046998.7,N
1578893635.5,286046998.4,N
1578893655.4,286046999.4,N
1578893675.2,286046999.4,N
1578893695.0,286047000.0,N
1578893695.9,286047000.0,N
1578893715.8,286047000.4,N
1578893735.6,286046999.1,N
1578893755.5,286046998.4,N
1578893775.3,286046999.0,N
1578893795.1,286046999.4,N
1578893815.9,286047000.5,N
1578893835.7,286047000.2,N
1578893855.5,286047002.4,N
1578893875.4,286047002.6,N
1578893895.2,286047002.6,N
1578893915.1,286047001.9,N
1578893916.0,286047001.9,N
1578893935.8,286047002.1,N
1578893955.6,286047002.3,N
1578893975.5,286047002.3,N
1578893995.3,286047001.8,N
1578894015.1,286047003.1,N
1578894035.9,286047002.0,N
1578894055.7,286046999.8,N
1578894075.6,286047002.8,N
1578894095.4,286047002.8,N
1578894115.2,286047000.1,N
1578894135.1,286047001.6,N
1578894136.0,286047001.6,N
1578894155.8,286046999.8,N
1578894175.7,286047004.4,Y
1578894195.5,286047002.3,P
1578894215.3,286046999.8,N
1578894235.2,286046998.1,N
1578894255.0,286046999.1,N
1578894255.9,286046999.1,N
1578894275.8,286046998.9,N
1578894295.6,286046999.3,N
1578894315.4,286046995.1,Y
1578894335.3,286046995.7,P
1578894355.1,286046998.0,N
1578894375.9,286046996.9,N
1578894395.7,286046996.5,N
1578894415.5,286046999.0,N
1578894435.4,286046999.6,N
1578894455.2,286046996.6,N
1578894475.0,286046999.3,N
1578894475.9,286046999.3,N
1578894495.8,286046998.6,N
1578894515.6,286047001.2,N
1578894535.5,286046999.9,N
1578894555.3,286047000.9,N
1578894575.1,286047000.1,N
1578894595.9,286047000.1,N
1578894615.7,286046998.5,N
1578894635.5,286046999.3,N
1578894655.4,286047001.0,N
1578894675.2,286047001.2,N
1578894695.1,286046998.8,N
1578894696.0,286046998.8,N
1578894715.8,286046998.6,N
1578894735.6,286046998.7,N
1578894755.5,286047000.5,N
1578894775.3,286046999.8,N
1578894795.2,286047000.3,N
1578894845.9,286046997.9,E
1578894855.8,286046999.4,N
1578894875.7,286047002.0,P
1578894895.5,286047002.0,N
1578894915.4,286047002.0,N
1578894935.2,286047001.5,N
1578894955.0,286047001.9,N
1578894955.9,286047001.9,N
1578894975.8,286047003.8,Y
1578894995.6,286047002.3,P
1578895015.5,286047002.8,P
1578895035.3,286047000.1,N
1578895055.1,286047001.1,N
1578895075.9,286046998.4,N
1578895095.7,286046997.0,N
1578895115.6,286046996.6,N
1578895135.4,286046997.1,N
1578895155.2,286046994.9,N
1578895175.1,286046998.0,N
1578895176.0,286046998.0,N
1578895195.8,286046997.7,N
