#timestamp,LO_Frequency,Hit 
1616997615.8,286047002.5,P
1616997635.6,286047001.1,N
1616997655.5,286047000.5,N
1616997675.3,286047002.3,N
1616997695.1,286047000.6,N
1616997715.9,286047000.3,N
1616997735.7,286046999.9,N
1616997755.5,286046999.9,N
1616997775.4,286047000.2,N
1616997795.2,286046999.8,N
1616997815.0,286047000.9,N
1616997815.9,286047000.9,N
1616997835.8,286047002.7,P
1616997855.6,286047000.4,N
1616997875.4,286047001.1,N
1616997895.3,286047001.2,N
1616997915.1,286047000.7,N
1616997916.0,286047000.7,N
1616997935.8,286046998.5,N
1616997955.7,286047000.3,N
1616997975.5,286047001.0,N
1616997995.3,286047000.3,N
1616998015.2,286046998.4,N
1616998035.9,286047001.1,N
1616998055.7,286047000.0,N
1616998075.6,286047000.2,N
1616998095.4,286047000.5,N
1616998115.2,286047000.7,N
1616998135.1,286047000.2,N
1616998136.0,286047000.2,N
1616998155.8,286047000.1,N
1616998175.6,286047000.0,N
1616998195.5,286047000.1,N
1616998215.3,286047001.0,N
1616998235.1,286047000.3,N
1616998255.9,286047000.3,N
1616998275.7,286047000.9,N
1616998295.5,286047001.0,N
1616998315.4,286047000.4,N
1616998335.2,286047000.6,N
1616998355.0,286047000.3,N
1616998355.9,286047000.3,N
1616998375.8,286046999.9,N
1616998395.3,286046999.8,N
1616998415.1,286047000.6,N
1616998435.8,286047002.7,P
1616998455.7,286046999.7,N
1616998475.5,286047000.9,N
1616998495.3,286047000.3,N
1616998515.2,286047000.6,N
1616998535.0,286046998.3,N
1616998535.9,286046998.3,N
1616998555.7,286047000.4,N
1616998575.6,286047001.2,N
1616998595.4,286047000.8,N
1616998615.2,286047000.8,N
1616998635.1,286047000.6,N
1616998636.0,286047000.6,N
1616998655.8,286046998.4,N
1616998675.6,286046998.4,N
1616998695.5,286047001.0,N
1616998715.3,286047001.0,N
1616998735.1,286046998.7,N
1616998755.9,286046998.6,N
1616998775.7,286046998.6,N
1616998795.5,286046999.3,N
1616998815.4,286046999.0,N
1616998835.2,286046996.5,N
1616998855.0,286046996.5,N
1616998855.9,286046996.5,N
1616998875.8,286046998.9,N
1616998895.6,286046996.6,N
1616998915.4,286046999.2,N
1616998935.3,286046999.5,N
1616998955.1,286046999.0,N
1616998956.0,286046999.0,N
1616998975.8,286046999.3,N
1616998995.7,286046996.5,N
1616999015.5,286046997.0,N
1616999035.3,286046997.1,N
1616999055.2,286046999.6,N
1616999075.9,286046996.7,N
1616999095.7,286046996.5,N
1616999115.6,286046997.6,N
1616999135.4,286046996.8,N
1616999155.2,286046996.7,N
1616999175.0,286046996.7,N
1616999176.0,286046996.7,N
1616999195.8,286046997.5,N
1616999215.6,286046997.8,N
1616999235.5,286046997.5,N
1616999255.3,286046997.4,N
1616999275.1,286046997.6,N
1616999295.9,286046997.6,N
1616999315.7,286046996.9,N
1616999335.5,286046995.4,P
1616999355.4,286046998.9,N
1616999375.2,286046998.4,N
1616999395.0,286046998.5,N
1616999395.9,286046998.5,N
1616999415.8,286047000.7,N
1616999435.6,286046997.0,N
1616999455.4,286046998.7,N
1616999475.3,286046998.5,N
1616999495.1,286046998.3,N
1616999496.0,286046998.3,N
1616999515.8,286046998.1,N
1616999535.7,286047001.1,N
1616999555.5,286046998.7,N
1616999575.3,286047000.7,N
1616999595.2,286046998.3,N
1616999615.9,286046996.5,N
1616999635.7,286046999.1,N
1616999655.6,286046996.5,N
1616999675.4,286046996.6,N
1616999695.2,286046999.5,N
1616999715.1,286046996.5,N
1616999716.0,286046996.5,N
1616999735.8,286046998.2,N
1616999755.6,286046998.4,N
1616999775.5,286046998.7,N
1616999795.3,286046999.0,N
1616999815.1,286046996.6,N
1616999835.9,286046999.0,N
1616999855.7,286046999.0,N
1616999875.5,286046999.6,N
1616999895.3,286046999.0,N
1616999915.2,286046998.6,N
1616999935.0,286046996.5,N
1616999935.9,286046996.5,N
1616999955.7,286046999.1,N
1616999975.6,286046999.2,N
1616999995.4,286046999.3,N
1617000015.2,286046998.4,N
1617000035.1,286046997.1,N
1617000036.0,286046997.1,N
1617000055.8,286046997.7,N
1617000075.6,286046999.5,N
1617000095.5,286046999.4,N
1617000115.3,286046999.6,N
1617000135.1,286046997.1,N
1617000155.9,286046999.2,N
1617000175.7,286046997.1,N
1617000195.5,286046999.0,N
1617000215.4,286046996.9,N
1617000235.2,286046997.1,N
1617000255.0,286046996.5,P
1617000255.9,286046996.5,P
1617000275.9,286046998.1,N
1617000295.7,286046998.1,N
1617000315.5,286046998.6,N
1617000335.4,286047000.4,N
1617000355.2,286047000.8,N
1617000375.0,286046998.8,N
1617000375.9,286046998.8,N
1617000395.8,286047000.9,N
1617000415.6,286046998.5,N
1617000435.4,286047000.6,N
1617000455.3,286046998.1,N
1617000475.1,286046999.0,N
1617000495.8,286047000.7,N
1617000515.7,286046999.5,N
1617000535.5,286046999.3,N
1617000555.3,286046999.4,N
1617000575.2,286046999.4,N
1617000595.9,286046998.3,N
1617000615.7,286046996.9,N
1617000635.6,286046999.5,N
1617000655.4,286046998.2,N
1617000675.2,286046998.3,N
1617000695.1,286046999.0,N
1617000696.0,286046999.0,N
1617000715.8,286046998.9,N
1617000735.6,286046997.3,N
1617000755.5,286046997.0,N
1617000775.3,286046996.7,N
1617000795.1,286046996.9,N
1617000815.9,286046997.1,N
1617000835.7,286046997.2,N
1617000855.5,286046996.5,N
1617000875.4,286046997.8,N
1617000895.2,286046997.2,N
1617000915.0,286046997.4,N
1617000915.9,286046997.4,N
1617000935.8,286046997.6,N
1617000955.6,286046997.5,N
1617000975.4,286046994.9,P
1617000995.3,286046998.7,N
1617001015.1,286046999.0,N
1617001016.0,286046999.0,N
1617001035.8,286046999.2,N
1617001055.7,286046999.5,N
1617001075.5,286046998.3,N
1617001095.3,286046998.3,N
1617001115.2,286046998.8,N
1617001135.9,286046999.4,N
1617001155.7,286046998.5,N
1617001175.6,286046998.9,N
1617001195.4,286046999.2,N
