#timestamp,LO_Frequency,Hit,StdDev 
1566910815.0,286047000.3,N
1566910815.9,286047000.3,N
1566910835.8,286047000.5,N
1566910855.6,286047001.0,N
1566910875.5,286046998.1,N
1566910895.3,286046998.3,N
1566910915.1,286046999.6,N
1566910935.9,286046996.9,N
1566910955.7,286046996.9,N
1566910975.5,286046999.1,N
1566910995.4,286047000.3,N
1566911015.2,286047002.4,N
1566911035.0,286047000.4,N
1566911036.0,286047000.4,N
1566911055.8,286047000.1,N
1566911075.6,286047000.4,N
1566911095.5,286047000.4,N
1566911115.3,286046999.0,N
1566911135.1,286047000.2,N
1566911155.9,286047002.3,N
1566911175.7,286047001.1,N
1566911195.6,286046998.8,N
1566911215.4,286046999.3,N
1566911235.2,286047000.9,N
1566911255.1,286047000.3,N
1566911256.0,286047000.3,N
1566911275.8,286046998.6,N
1566911295.7,286046998.9,N
1566911315.5,286046998.9,N
1566911335.3,286046998.6,N
1566911355.2,286046999.0,N
1566911375.9,286046999.4,N
1566911395.7,286046999.5,N
1566911415.6,286046999.3,N
1566911435.4,286047000.7,N
1566911455.3,286047001.1,N
1566911475.1,286046998.6,N
1566911476.0,286046998.6,N
1566911495.8,286046998.8,N
1566911515.7,286046998.7,N
1566911535.5,286046998.8,N
1566911555.3,286046996.9,N
1566911575.2,286046997.4,N
1566911595.0,286046998.5,N
1566911595.9,286046998.5,N
1566911615.8,286046999.0,N
1566911635.6,286046999.6,N
1566911655.4,286046997.4,N
1566911675.3,286046998.7,N
1566911695.1,286046998.3,N
1566911715.9,286046999.6,N
1566911735.7,286046998.0,N
1566911755.5,286046997.7,N
1566911775.4,286046999.2,N
1566911795.2,286046999.1,N
1566911815.0,286046999.1,N
1566911816.0,286046999.1,N
1566911835.8,286046999.2,N
1566911855.6,286046998.1,N
1566911875.5,286046999.9,N
1566911895.3,286046998.1,N
1566911915.1,286046998.6,N
1566911935.9,286047000.9,N
1566911955.7,286047000.2,N
1566911975.6,286047001.0,N
1566911995.4,286046999.0,N
1566912015.2,286046997.0,Y
1566912035.1,286046999.3,P
1566912036.0,286046999.3,P
1566912055.8,286046996.6,P
1566912075.7,286046999.1,N
1566912095.5,286046999.0,N
1566912115.3,286046999.5,N
1566912135.2,286046999.2,N
1566912155.0,286046997.4,Y
1566912155.9,286046997.4,P
1566912175.8,286046998.3,N
1566912195.6,286046998.5,N
1566912215.4,286047000.5,N
1566912235.3,286047000.1,N
1566912255.1,286047002.7,N
1566912275.8,286047000.2,N
1566912295.7,286047002.8,N
1566912315.5,286047000.9,N
1566912335.4,286046999.8,N
1566912355.2,286047000.6,N
1566912375.0,286046998.1,N
1566912375.9,286046998.1,N
1566912395.8,286046998.5,N
1566912415.6,286047000.2,N
1566912435.5,286046999.8,N
1566912455.3,286047002.7,N
1566912475.1,286047000.5,N
1566912495.9,286047002.5,N
1566912515.7,286047002.8,N
1566912535.5,286047000.9,N
1566912555.4,286047000.4,N
1566912575.2,286046999.8,N
1566912595.1,286047002.7,N
1566912596.0,286047002.7,N
1566912615.8,286047000.1,N
1566912635.6,286047000.1,N
1566912655.5,286047002.6,N
1566912675.3,286047002.8,N
1566912695.2,286047002.7,N
1566912715.9,286047000.7,N
1566912735.7,286047000.5,N
1566912755.6,286046998.2,N
1566912775.4,286047002.4,N
1566912795.2,286047000.5,N
1566912815.1,286047000.5,N
1566912816.0,286047000.5,N
1566912835.8,286047000.6,N
1566912855.7,286047000.8,N
1566912875.5,286046998.8,N
1566912895.3,286046998.4,N
1566912915.2,286046998.6,N
1566912935.0,286046998.5,N
1566912935.9,286046998.5,N
1566912955.7,286046998.8,N
1566912975.6,286047000.9,N
1566912995.4,286047000.9,N
1566913015.3,286046998.2,N
1566913035.1,286047000.0,N
1566913055.8,286047002.7,N
1566913075.7,286047002.2,N
1566913095.5,286047003.6,N
1566913115.3,286047003.9,N
1566913135.2,286047006.0,Y
1566913155.0,286047004.2,P
1566913155.9,286047004.2,N
1566913175.8,286047001.4,N
1566913195.6,286047001.9,N
1566913215.4,286047004.2,N
1566913235.3,286047003.7,N
1566913255.1,286047003.7,N
1566913275.9,286047003.4,N
1566913295.7,286047003.1,N
1566913315.5,286047001.3,N
1566913335.4,286047003.9,Y
1566913355.2,286046999.8,P
1566913375.0,286047000.4,N
1566913375.9,286047000.4,N
1566913395.8,286047000.3,N
1566913415.6,286047000.5,N
1566913435.5,286046998.5,N
1566913455.3,286046999.0,N
1566913475.1,286046998.8,N
1566913495.9,286046998.2,N
1566913515.7,286047001.2,N
1566913535.5,286047000.9,N
1566913555.4,286047000.7,N
1566913575.2,286047000.0,N
1566913595.1,286047002.6,N
1566913596.0,286047002.6,N
1566913615.8,286047002.2,N
1566913635.6,286047001.0,N
1566913655.5,286047001.7,N
1566913675.3,286047001.6,N
1566913695.1,286047001.4,N
1566913715.9,286047002.0,N
1566913735.7,286047002.0,N
1566913755.6,286046999.9,N
1566913775.4,286047001.3,N
1566913795.2,286047004.3,Y
1566913815.1,286047001.7,P
1566913816.0,286047001.7,P
1566913835.8,286047001.8,P
1566913855.7,286046999.7,N
1566913875.5,286047002.8,Y
1566913895.3,286047001.2,P
1566913915.2,286047000.2,P
1566913935.0,286047002.8,P
1566913935.9,286047002.8,N
1566913955.8,286047004.3,Y
1566913975.6,286047002.7,P
1566913995.4,286047002.8,P
1566914015.3,286047002.5,P
1566914035.1,286047000.5,N
1566914055.8,286046998.2,N
1566914075.7,286047001.1,N
1566914095.5,286047001.2,N
1566914115.3,286047002.8,N
1566914135.2,286047000.3,N
1566914155.0,286047000.1,N
1566914155.9,286047000.1,N
1566914175.8,286046999.8,N
1566914195.6,286046999.7,N
1566914215.4,286047000.1,N
1566914235.3,286047000.1,N
1566914255.1,286047002.7,N
1566914275.9,286047001.5,N
1566914295.7,286046999.8,N
1566914315.5,286047000.4,N
1566914335.4,286046999.8,N
1566914355.2,286047002.6,N
1566914375.0,286047002.3,N
1566914375.9,286047002.3,N
1566914395.8,286047002.1,N
