#timestamp,LO_Frequency,Hit,StdDev 
1517227215.2,286046997.0,N
1517227235.0,286046995.3,Y
1517227235.9,286046995.3,P
1517227255.8,286047000.8,N
1517227275.6,286047000.8,N
1517227295.5,286047000.7,N
1517227315.3,286046996.9,N
1517227335.1,286046999.6,N
1517227355.9,286046996.5,N
1517227375.7,286046999.4,N
1517227395.5,286046999.5,N
1517227415.4,286046998.6,N
1517227435.2,286046998.1,N
1517227455.1,286047000.3,N
1517227456.0,286047000.3,N
1517227475.8,286046999.9,N
1517227495.6,286046999.8,N
1517227515.5,286047000.3,N
1517227535.3,286047000.9,N
1517227555.1,286047000.7,N
1517227575.9,286046998.3,N
1517227595.7,286047000.0,N
1517227615.6,286047000.4,N
1517227635.4,286047000.5,N
1517227655.3,286046999.7,N
1517227675.1,286047000.5,N
1517227676.0,286047000.5,N
1517227695.8,286047001.1,N
1517227715.7,286047001.2,N
1517227735.5,286046998.7,N
1517227755.4,286046996.8,N
1517227775.2,286046996.5,N
1517227795.0,286046999.1,N
1517227795.9,286046999.1,N
1517227815.8,286046998.6,N
1517227835.6,286047002.8,N
1517227855.4,286047000.4,N
1517227875.3,286047000.9,N
1517227895.1,286047000.3,N
1517227915.9,286047001.1,N
1517227935.7,286047000.0,N
1517227955.5,286047002.4,N
1517227975.4,286046999.9,N
1517227995.2,286047000.8,N
1517228015.0,286047002.8,N
1517228015.9,286047002.8,N
1517228035.8,286047002.1,N
1517228055.6,286047001.8,N
1517228075.5,286047001.8,N
1517228095.3,286047002.2,N
1517228115.1,286047002.2,N
1517228135.9,286047002.7,N
1517228155.7,286047000.3,N
1517228175.6,286047001.8,N
1517228195.4,286046999.7,N
1517228215.2,286047000.6,N
1517228235.1,286047002.4,N
1517228236.0,286047002.4,N
1517228255.8,286047002.2,N
1517228275.7,286047011.9,Y
1517228295.5,286046998.7,P
1517228315.3,286047001.0,N
1517228335.2,286047000.6,N
1517228355.0,286046998.7,N
1517228355.9,286046998.7,N
1517228375.8,286046998.8,N
1517228395.6,286046999.3,N
1517228415.4,286046997.7,N
1517228435.3,286046996.6,Y
1517228455.1,286046998.5,P
1517228475.8,286046998.1,P
1517228495.7,286047001.0,N
1517228515.5,286047002.8,N
1517228535.4,286047000.4,N
1517228555.2,286046998.3,N
1517228575.0,286046999.3,N
1517228575.9,286046999.3,N
1517228595.8,286046997.2,N
1517228615.6,286046997.9,N
1517228635.5,286046996.9,N
1517228655.3,286046999.1,N
1517228675.1,286046999.1,N
1517228695.9,286046999.7,N
1517228715.7,286047000.6,N
1517228735.6,286047001.1,N
1517228755.4,286047001.0,N
1517228775.2,286047000.2,N
1517228795.1,286047002.8,N
1517228796.0,286047002.8,N
1517228815.8,286047002.7,N
1517228835.6,286047000.2,N
1517228855.5,286047000.4,N
1517228875.3,286047000.2,N
1517228895.2,286047002.4,N
1517228915.9,286047001.0,N
1517228935.7,286047001.1,N
1517228955.6,286046998.4,N
1517228975.4,286047000.2,N
1517228995.2,286047001.5,N
1517229015.1,286047001.5,N
1517229016.0,286047001.5,N
1517229035.8,286046999.9,N
1517229055.7,286047001.3,N
1517229075.5,286047002.1,N
1517229095.3,286047001.6,N
1517229115.2,286047001.7,N
1517229135.0,286047002.2,N
1517229135.9,286047002.2,N
1517229155.8,286046999.7,N
1517229175.6,286047002.0,N
1517229195.4,286047001.1,N
1517229215.3,286046998.1,N
1517229235.1,286046999.4,N
1517229255.9,286046998.2,N
1517229275.7,286046998.6,N
1517229295.5,286047000.8,N
1517229315.4,286046999.5,N
1517229335.2,286046998.3,N
1517229355.0,286046998.7,N
1517229355.9,286046998.7,N
1517229375.8,286046996.9,N
1517229395.6,286046996.8,N
1517229415.5,286046998.9,N
1517229435.3,286046997.4,N
1517229455.1,286046997.0,N
1517229475.9,286046998.5,N
1517229495.7,286047000.3,N
1517229515.5,286047002.2,N
1517229535.4,286046999.7,N
1517229555.2,286047000.3,N
1517229575.6,286047000.4,N
1517229595.4,286046998.6,N
1517229615.2,286046999.1,N
1517229635.1,286046996.8,N
1517229636.0,286046996.8,N
1517229655.8,286046996.5,N
1517229675.7,286046997.0,N
1517229695.5,286046996.6,N
1517229715.3,286046997.0,N
1517229735.2,286046998.8,N
1517229755.0,286046999.6,N
1517229755.9,286046999.6,N
1517229775.7,286046999.0,N
1517229795.6,286046998.5,N
1517229815.4,286046998.7,N
1517229835.3,286047000.8,N
1517229855.1,286047002.2,N
1517229856.0,286047002.2,N
1517229875.8,286047000.7,N
1517229895.7,286046999.2,N
1517229915.5,286046996.5,N
1517229935.3,286046996.9,N
1517229955.2,286046996.8,N
1517229975.0,286046996.7,N
1517229975.9,286046996.7,N
1517229995.8,286046997.3,N
1517230015.6,286046997.4,N
1517230035.4,286046995.0,N
1517230055.3,286046996.8,N
1517230075.1,286046996.8,N
1517230095.9,286046995.0,N
1517230115.7,286046996.6,N
1517230135.5,286046998.5,N
1517230155.4,286046998.9,N
1517230175.2,286046997.3,N
1517230195.0,286046997.0,N
1517230195.9,286046997.0,N
1517230215.8,286046996.7,N
1517230235.6,286046996.8,N
1517230255.5,286046996.7,N
1517230275.3,286046996.7,N
1517230295.1,286046996.8,N
1517230315.9,286046997.9,N
1517230335.7,286046997.7,N
1517230355.5,286046995.4,N
1517230375.4,286046993.4,Y
1517230395.2,286046996.8,P
1517230415.1,286046997.1,P
1517230416.0,286046997.1,P
1517230435.8,286046997.0,Y
1517230455.6,286047000.5,P
1517230475.5,286047000.8,N
1517230495.3,286047000.8,N
1517230515.1,286047001.2,N
1517230535.9,286046999.3,N
1517230555.7,286046999.3,N
1517230575.6,286046996.5,N
1517230595.4,286046994.9,Y
1517230615.2,286046999.3,P
1517230635.1,286046997.2,P
1517230636.0,286046997.2,N
1517230655.8,286046999.6,N
1517230675.7,286046994.9,Y
1517230695.5,286046997.4,P
1517230715.3,286046999.3,N
1517230735.2,286047000.7,N
1517230755.0,286046998.7,N
1517230755.9,286046998.7,N
1517230775.8,286046997.2,N
1517230795.6,286046999.1,N
