#timestamp,LO_Frequency,Hit,StdDev 
1526112015.7,286047004.3,N
1526112035.5,286047002.3,N
1526112055.4,286047002.1,N
1526112075.2,286047004.2,N
1526112095.1,286047003.8,N
1526112096.0,286047003.8,N
1526112115.8,286047002.2,N
1526112135.6,286047002.7,N
1526112155.5,286047001.9,N
1526112175.3,286047002.8,N
1526112195.1,286047000.6,N
1526112215.9,286047000.8,N
1526112235.7,286047000.5,N
1526112255.6,286047002.6,N
1526112275.4,286047002.6,N
1526112295.2,286047002.8,N
1526112315.1,286047000.9,N
1526112316.0,286047000.9,N
1526112335.8,286047000.4,N
1526112355.7,286046999.8,N
1526112375.5,286047002.7,N
1526112395.3,286046999.7,N
1526112415.2,286047002.2,N
1526112435.9,286047001.4,N
1526112455.7,286047004.2,Y
1526112475.6,286047002.6,P
1526112495.4,286047002.5,P
1526112515.3,286047002.4,P
1526112535.1,286047000.6,N
1526112536.0,286047000.6,N
1526112555.8,286047001.0,N
1526112575.7,286046998.1,N
1526112595.5,286047001.0,N
1526112615.3,286046999.9,N
1526112635.2,286046999.7,N
1526112655.0,286047000.0,N
1526112655.9,286047000.0,N
1526112675.8,286047001.2,N
1526112695.6,286047001.1,N
1526112715.4,286047002.7,N
1526112735.3,286047002.2,N
1526112755.1,286047002.8,N
1526112775.8,286047002.4,N
1526112795.7,286046998.3,N
1526112815.5,286047000.7,N
1526112835.4,286047000.5,N
1526112855.2,286046999.0,N
1526112875.0,286046998.1,N
1526112875.9,286046998.1,N
1526112895.8,286046998.2,N
1526112915.6,286047000.7,N
1526112935.4,286047001.1,N
1526112955.3,286046999.2,N
1526112975.1,286046999.5,N
1526112995.9,286046996.8,N
1526113015.7,286046999.6,N
1526113035.5,286046999.3,N
1526113055.4,286046999.0,N
1526113075.2,286047001.2,N
1526113095.0,286047002.4,N
1526113096.0,286047002.4,N
1526113115.8,286047002.1,N
1526113135.6,286047002.4,N
1526113155.5,286047002.7,N
1526113175.3,286047002.4,N
1526113195.1,286047000.3,N
1526113215.9,286047002.5,N
1526113235.7,286047000.0,N
1526113255.5,286046998.1,N
1526113275.4,286046998.2,N
1526113295.2,286046998.9,N
1526113315.1,286046998.6,N
1526113316.0,286046998.6,N
1526113335.8,286046998.5,N
1526113355.6,286046998.8,N
1526113375.5,286047000.7,N
1526113395.3,286046999.0,N
1526113415.2,286046998.8,N
1526113435.9,286047000.5,N
1526113455.7,286047002.6,N
1526113475.6,286047003.9,N
1526113495.4,286047004.1,N
1526113515.2,286047002.3,N
1526113535.1,286047002.8,N
1526113536.0,286047002.8,N
1526113555.8,286047001.7,N
1526113575.7,286047001.9,N
1526113595.5,286047004.3,N
1526113615.3,286047002.4,N
1526113635.2,286047000.7,N
1526113655.0,286047000.4,N
1526113655.9,286047000.4,N
1526113675.7,286047000.2,N
1526113695.6,286047000.5,N
1526113715.4,286047000.6,N
1526113735.3,286047002.8,N
1526113755.1,286047000.3,N
1526113756.0,286047000.3,N
1526113775.8,286047000.2,N
1526113795.7,286046999.9,N
1526113815.5,286047002.3,N
1526113835.4,286047001.4,N
1526113855.2,286047003.8,N
1526113875.0,286047003.1,N
1526113875.9,286047003.1,N
1526113895.8,286047004.0,N
1526113915.6,286047001.9,N
1526113935.4,286047002.7,N
1526113955.3,286047002.4,N
1526113975.1,286046999.7,N
1526113995.9,286047001.5,N
1526114015.7,286047004.3,Y
1526114035.5,286047000.7,P
1526114055.4,286047000.4,N
1526114075.2,286046998.1,P
1526114095.0,286046998.4,N
1526114095.9,286046998.4,N
1526114115.8,286047001.0,N
1526114135.6,286046998.1,N
1526114155.5,286046998.2,N
1526114175.3,286046998.1,N
1526114195.1,286047000.8,N
1526114215.9,286046998.2,N
1526114235.7,286046998.4,N
1526114255.5,286047001.0,N
1526114275.4,286046998.5,N
1526114295.2,286046996.5,N
1526114315.1,286046999.0,N
1526114316.0,286046999.0,N
1526114335.8,286046997.0,N
1526114355.6,286046996.5,N
1526114375.5,286046996.7,N
1526114395.3,286046996.6,N
1526114415.2,286046999.5,N
1526114435.9,286046996.5,N
1526114455.7,286046999.2,N
1526114475.6,286046996.9,N
1526114495.4,286046996.7,N
1526114515.2,286046999.2,N
1526114535.1,286046998.9,N
1526114536.0,286046998.9,N
1526114555.8,286046998.5,N
1526114575.7,286047001.2,N
1526114595.5,286047000.8,N
1526114615.3,286047000.7,N
1526114635.2,286047000.3,N
1526114655.0,286046998.1,N
1526114655.9,286046998.1,N
1526114675.8,286046998.8,N
1526114695.6,286046999.2,N
1526114715.4,286046997.4,N
1526114735.3,286046996.7,N
1526114755.1,286046997.1,N
1526114775.9,286046999.2,N
1526114795.7,286046999.3,N
1526114815.5,286046999.0,N
1526114835.4,286046998.6,N
1526114855.2,286046998.4,N
1526114875.1,286046998.2,N
1526114876.0,286046998.2,N
1526114895.8,286047000.7,N
1526114915.6,286047000.3,N
1526114935.5,286047000.5,N
1526114955.3,286046996.9,N
1526114975.2,286046997.1,N
1526114995.9,286046997.4,N
1526115015.7,286046997.6,N
1526115035.6,286046996.9,N
1526115055.4,286046997.3,N
1526115075.3,286046998.0,N
1526115095.1,286046994.9,Y
1526115096.0,286046994.9,P
1526115115.8,286046998.4,N
1526115135.7,286047001.1,N
1526115155.5,286047001.6,N
1526115175.3,286047004.3,N
1526115195.2,286047001.8,N
1526115215.0,286047003.9,N
1526115215.9,286047003.9,N
1526115235.8,286047003.7,N
1526115255.6,286047004.2,N
1526115275.4,286047004.1,N
1526115295.3,286047003.6,N
1526115315.1,286047003.4,N
1526115335.9,286047005.7,N
1526115355.7,286047004.9,N
1526115375.5,286047005.4,N
1526115395.4,286047005.1,N
1526115415.2,286047005.2,N
1526115435.0,286047007.0,N
1526115435.9,286047007.0,N
1526115455.8,286047004.7,N
1526115475.6,286047007.5,N
1526115495.5,286047005.5,N
1526115515.3,286047005.9,N
1526115535.1,286047003.6,N
1526115555.9,286047001.7,N
1526115575.7,286047003.7,N
1526115595.6,286047003.8,N
