#timestamp,LO_Frequency,Hit,StdDev 
1521504015.7,286046998.1,N
1521504035.6,286047000.5,N
1521504055.4,286046999.4,N
1521504075.2,286046999.5,N
1521504095.1,286046998.9,N
1521504096.0,286046998.9,N
1521504115.8,286046999.2,N
1521504135.6,286046998.5,N
1521504155.5,286046999.0,N
1521504175.3,286046999.4,N
1521504195.2,286046996.5,N
1521504215.9,286047000.3,N
1521504235.7,286047002.7,N
1521504255.6,286047002.5,N
1521504275.4,286047011.9,Y
1521504295.2,286047001.4,P
1521504315.1,286047002.6,N
1521504316.0,286047002.6,N
1521504335.8,286047002.0,N
1521504355.7,286047002.3,N
1521504375.5,286047000.6,N
1521504395.3,286046999.7,N
1521504415.2,286047001.2,N
1521504435.0,286047001.2,N
1521504435.9,286047001.2,N
1521504455.8,286047000.3,N
1521504475.6,286047000.1,N
1521504495.4,286047004.4,Y
1521504515.3,286047001.4,P
1521504535.1,286046999.8,N
1521504555.8,286046999.9,N
1521504575.7,286046999.8,N
1521504595.5,286047002.1,N
1521504615.4,286047001.5,N
1521504635.2,286047004.3,Y
1521504655.0,286047001.6,P
1521504655.9,286047001.6,P
1521504675.8,286047004.2,P
1521504695.6,286047004.1,Y
1521504715.4,286047002.6,P
1521504735.3,286047002.6,P
1521504755.1,286047002.3,P
1521504775.9,286047002.2,Y
1521504795.7,286047002.4,P
1521504815.5,286047005.2,P
1521504835.4,286047001.3,N
1521504855.2,286047001.1,N
1521504875.0,286046996.5,N
1521504876.0,286046996.5,N
1521504895.8,286046997.4,N
1521504915.6,286046997.0,N
1521504935.5,286046995.0,N
1521504955.3,286046995.2,N
1521504975.1,286046997.8,N
1521504995.9,286046996.8,N
1521505015.7,286046999.4,N
1521505035.5,286047000.9,N
1521505055.4,286047002.3,N
1521505075.2,286047001.9,N
1521505095.1,286047001.8,N
1521505096.0,286047001.8,N
1521505115.8,286047004.1,N
1521505135.6,286047001.4,N
1521505155.5,286047003.5,N
1521505175.3,286047002.2,N
1521505195.1,286047001.9,N
1521505215.9,286047004.0,N
1521505235.7,286047006.0,N
1521505255.5,286047004.3,N
1521505275.4,286047004.1,N
1521505295.2,286047004.1,N
1521505315.0,286047004.4,N
1521505316.0,286047004.4,N
1521505335.8,286047002.3,N
1521505355.6,286047002.4,N
1521505375.5,286047002.1,N
1521505395.3,286047004.3,N
1521505415.1,286047002.0,N
1521505435.9,286047001.4,N
1521505455.7,286047000.8,N
1521505475.5,286047001.2,N
1521505495.4,286046998.6,N
1521505515.2,286047000.5,N
1521505535.1,286046998.3,N
1521505536.0,286046998.3,N
1521505555.8,286047000.1,N
1521505575.6,286046998.7,N
1521505595.5,286046999.0,N
1521505615.3,286047002.8,N
1521505635.1,286047003.8,N
1521505655.9,286047003.0,N
1521505675.7,286047005.9,N
1521505695.6,286047005.8,N
1521505715.4,286047003.6,N
1521505735.2,286047003.8,N
1521505755.1,286047003.3,N
1521505756.0,286047003.3,N
1521505775.8,286046999.9,N
1521505795.6,286047002.5,N
1521505815.5,286047003.7,N
1521505835.3,286047004.4,N
1521505855.2,286046999.9,N
1521505875.0,286046999.8,N
1521505875.9,286046999.8,N
1521505895.7,286047004.4,N
1521505915.6,286047003.9,N
1521505935.4,286047000.9,N
1521505955.3,286047002.8,N
1521505975.1,286046999.8,N
1521505976.0,286046999.8,N
1521505995.8,286047001.5,N
1521506015.7,286047000.2,N
1521506035.5,286046998.4,N
1521506055.3,286047002.6,N
1521506075.2,286047002.1,N
1521506095.0,286047003.9,N
1521506095.9,286047003.9,N
1521506115.8,286047001.8,N
1521506135.6,286047004.3,N
1521506155.4,286047002.1,N
1521506175.3,286047001.4,N
1521506195.1,286047002.1,N
1521506215.9,286047002.6,N
1521506235.7,286047000.1,N
1521506255.5,286046999.8,N
1521506275.4,286047002.4,N
1521506295.2,286047004.0,N
1521506315.0,286047003.1,N
1521506315.9,286047003.1,N
1521506335.8,286047005.9,Y
1521506355.6,286047005.9,P
1521506375.5,286047001.7,N
1521506395.3,286047001.0,N
1521506415.1,286046999.7,N
1521506435.9,286046998.7,N
1521506455.7,286046998.4,N
1521506475.5,286046999.2,N
1521506495.4,286047000.3,N
1521506515.2,286047000.3,N
1521506535.1,286047000.2,N
1521506536.0,286047000.2,N
1521506555.8,286047000.2,N
1521506575.6,286047002.7,N
1521506595.5,286046999.9,N
1521506615.3,286046998.6,N
1521506635.1,286047001.1,N
1521506655.9,286047002.5,N
1521506675.7,286046999.9,N
1521506695.6,286047000.3,N
1521506715.4,286047001.2,N
1521506735.2,286047002.8,N
1521506755.1,286046998.5,N
1521506756.0,286046998.5,N
1521506775.8,286047001.1,N
1521506795.6,286047000.2,N
1521506815.5,286047002.2,N
1521506835.3,286047000.5,N
1521506855.2,286047000.8,N
1521506875.9,286047000.3,N
1521506895.7,286047000.0,N
1521506915.6,286047002.8,N
1521506935.4,286046999.9,N
1521506955.2,286047001.8,N
1521506975.1,286047002.1,N
1521506976.0,286047002.1,N
1521506995.8,286047002.2,N
1521507015.7,286047001.3,N
1521507035.5,286046999.9,N
1521507055.3,286047002.6,N
1521507075.2,286047001.8,N
1521507095.0,286047003.3,N
1521507095.9,286047003.3,N
1521507115.7,286047001.9,N
1521507135.6,286047000.5,N
1521507155.4,286047000.2,N
1521507175.3,286047002.1,N
1521507195.1,286047000.1,N
1521507196.0,286047000.1,N
1521507215.8,286047000.5,N
1521507235.7,286046999.7,N
1521507255.5,286047001.6,N
1521507275.3,286047003.6,N
1521507295.2,286047003.5,N
1521507315.0,286047005.9,Y
1521507315.9,286047005.9,P
1521507335.8,286047004.2,N
1521507355.6,286047001.8,N
1521507375.4,286047001.5,N
1521507395.3,286047001.1,N
1521507415.1,286046998.3,N
1521507435.8,286046998.1,N
1521507455.7,286046999.3,N
1521507475.5,286046996.9,N
1521507495.4,286046998.2,N
1521507515.2,286046998.1,N
1521507535.0,286047000.3,N
1521507535.9,286047000.3,N
1521507555.8,286046998.1,N
1521507575.6,286046996.5,N
1521507595.4,286046998.4,N
