#timestamp,LO_Frequency,Hit,StdDev 
1571079615.8,286046999.1,N
1571079635.7,286046999.5,N
1571079655.5,286046998.4,N
1571079675.3,286046995.0,Y
1571079695.2,286046996.8,P
1571079715.0,286046996.9,P
1571079715.9,286046996.9,P
1571079735.8,286046998.4,N
1571079755.6,286047001.0,N
1571079775.4,286047000.9,N
1571079795.3,286047000.1,N
1571079815.1,286047001.4,N
1571079835.8,286047003.7,N
1571079855.7,286047000.5,N
1571079875.5,286046999.0,N
1571079895.4,286046999.6,N
1571079915.2,286047001.0,N
1571079935.0,286047000.2,N
1571079935.9,286047000.2,N
1571079955.8,286047002.1,N
1571079975.6,286047011.9,Y
1571079995.5,286047002.5,P
1571080015.3,286046998.1,N
1571080035.1,286047000.9,N
1571080055.9,286046998.9,N
1571080075.7,286046999.7,N
1571080095.6,286046999.7,N
1571080115.4,286047002.6,N
1571080135.2,286047001.5,N
1571080155.1,286047001.6,N
1571080156.0,286047001.6,N
1571080175.8,286046999.9,N
1571080195.6,286047000.1,N
1571080215.5,286046998.6,N
1571080235.3,286047000.0,N
1571080255.2,286046998.2,N
1571080275.9,286047000.7,N
1571080295.7,286046996.5,N
1571080315.6,286046999.3,N
1571080335.4,286046999.0,N
1571080355.3,286047000.4,N
1571080375.1,286047002.5,N
1571080376.0,286047002.5,N
1571080395.8,286047000.3,N
1571080415.7,286047001.0,N
1571080435.5,286047000.8,N
1571080455.3,286046997.6,N
1571080475.2,286046999.2,N
1571080495.0,286046998.1,N
1571080495.9,286046998.1,N
1571080515.8,286047002.4,N
1571080535.6,286047001.7,N
1571080555.4,286046999.9,N
1571080575.3,286047000.3,N
1571080595.1,286047001.0,N
1571080615.9,286047000.0,N
1571080635.7,286047000.5,N
1571080655.5,286047002.2,N
1571080675.4,286046999.8,N
1571080695.2,286047004.0,N
1571080715.0,286047004.5,N
1571080716.0,286047004.5,N
1571080735.8,286047005.2,N
1571080755.6,286047003.5,N
1571080775.5,286047005.8,N
1571080795.3,286047002.9,N
1571080815.7,286047005.7,N
1571080835.5,286047005.2,N
1571080855.4,286047007.6,Y
1571080875.2,286047003.4,P
1571080895.1,286047003.6,P
1571080896.0,286047003.6,P
1571080915.8,286047004.1,Y
1571080935.7,286047000.4,P
1571080955.5,286046999.8,N
1571080975.3,286047002.3,N
1571080995.2,286046999.8,N
1571081015.0,286046999.9,N
1571081015.9,286046999.9,N
1571081035.8,286046996.6,N
1571081055.6,286046997.1,N
1571081075.4,286046997.0,N
1571081095.3,286046996.6,N
1571081115.1,286046999.0,N
1571081135.8,286046996.5,N
1571081155.7,286046996.7,N
1571081175.5,286046997.3,N
1571081195.4,286046997.4,N
1571081215.2,286046997.0,N
1571081235.0,286046996.8,N
1571081235.9,286046996.8,N
1571081255.8,286046997.3,N
1571081275.6,286046997.9,N
1571081295.5,286046995.6,N
1571081315.3,286046997.7,N
1571081335.1,286046997.7,N
1571081355.9,286046995.1,N
1571081375.7,286046995.6,N
1571081395.5,286046995.0,N
1571081415.4,286046996.0,N
1571081435.2,286046993.7,Y
1571081455.1,286046996.6,P
1571081456.0,286046996.6,P
1571081475.8,286046997.5,P
1571081495.6,286046995.0,Y
1571081515.5,286046999.1,P
1571081535.3,286046999.4,N
1571081555.2,286046996.8,P
1571081575.9,286046996.9,N
1571081595.7,286046997.1,N
1571081615.6,286046998.9,N
1571081635.4,286046999.0,N
1571081655.2,286046998.6,N
1571081675.1,286047001.1,N
1571081676.0,286047001.1,N
1571081695.8,286046999.0,N
1571081715.7,286046997.8,N
1571081735.5,286046994.0,Y
1571081755.3,286046994.9,P
1571081775.2,286046997.8,N
1571081795.0,286046995.0,P
1571081795.9,286046995.0,Y
1571081815.8,286047000.0,P
1571081835.6,286047000.0,N
1571081855.4,286047000.3,N
1571081875.3,286047002.6,N
1571081895.1,286047002.4,N
1571081915.8,286047003.5,N
1571081935.7,286047002.6,N
1571081955.5,286047001.0,N
1571081975.8,286047001.1,N
1571081995.7,286046996.7,N
1571082015.5,286046997.4,N
1571082035.3,286046999.4,N
1571082055.2,286046999.2,N
1571082075.0,286046998.8,N
1571082075.9,286046998.8,N
1571082095.8,286047001.1,N
1571082115.6,286046999.8,N
1571082135.4,286047003.4,N
1571082155.3,286047003.6,N
1571082175.1,286047004.0,N
1571082195.8,286047004.4,N
1571082215.7,286047000.3,N
1571082235.5,286046998.5,N
1571082255.4,286046998.4,N
1571082275.2,286047000.4,N
1571082295.0,286046999.8,N
1571082295.9,286046999.8,N
1571082315.8,286047002.1,N
1571082335.6,286047002.1,N
1571082355.4,286047001.4,N
1571082375.3,286046999.7,N
1571082395.1,286047002.8,N
1571082415.9,286047002.6,N
1571082435.7,286047001.9,N
1571082455.5,286047003.6,N
1571082475.4,286047004.6,N
1571082495.2,286047004.2,N
1571082515.1,286047003.3,N
1571082516.0,286047003.3,N
1571082535.8,286047003.7,N
1571082555.6,286047005.8,N
1571082575.5,286047003.7,N
1571082595.3,286047002.9,N
1571082615.1,286047004.9,N
1571082635.9,286047003.2,N
1571082655.7,286047003.4,N
1571082675.6,286047006.0,Y
1571082695.4,286046999.9,P
1571082715.2,286047002.7,N
1571082735.1,286047002.1,N
1571082736.0,286047002.1,N
1571082755.8,286047004.4,Y
1571082775.7,286046999.3,P
1571082795.4,286046996.6,N
1571082815.3,286046999.1,N
1571082835.1,286046997.4,N
1571082855.9,286046996.9,N
1571082875.7,286046996.6,N
1571082895.5,286046996.7,N
1571082915.4,286046998.1,N
1571082935.2,286047000.1,N
1571082955.0,286046997.2,N
1571082955.9,286046997.2,N
1571082975.8,286046997.8,N
1571082995.6,286046998.6,N
1571083015.5,286046998.2,N
1571083035.3,286047000.9,N
1571083055.1,286046998.4,N
1571083075.9,286046997.1,N
1571083095.7,286046996.6,N
1571083115.6,286046998.8,N
1571083135.8,286047000.9,N
1571083155.6,286046998.8,N
1571083175.4,286046996.5,N
1571083195.3,286046997.6,N
