#timestamp,LO_Frequency,Hit,StdDev 
1550023215.8,286047002.0,N
1550023235.6,286047001.4,N
1550023255.5,286047004.4,Y
1550023275.3,286046999.5,P
1550023295.1,286046998.4,N
1550023315.9,286046996.7,N
1550023335.7,286046997.8,N
1550023355.6,286046998.3,N
1550023375.4,286046996.9,N
1550023395.2,286046995.6,N
1550023415.1,286046995.8,N
1550023416.0,286046995.8,N
1550023435.8,286046995.6,N
1550023455.7,286046996.3,N
1550023475.5,286046995.1,N
1550023495.3,286046993.7,Y
1550023515.2,286046996.7,P
1550023535.0,286046995.0,P
1550023535.9,286046995.0,P
1550023555.8,286046999.2,N
1550023575.6,286046996.5,N
1550023595.4,286046996.8,N
1550023615.3,286046996.8,N
1550023635.1,286046997.2,N
1550023655.8,286046999.6,N
1550023675.7,286047001.1,N
1550023695.5,286047002.1,N
1550023715.4,286047004.0,N
1550023735.2,286047002.6,N
1550023755.0,286047000.2,N
1550023755.9,286047000.2,N
1550023775.9,286047000.5,N
1550023795.7,286047000.6,N
1550023815.5,286047001.1,N
1550023835.4,286047000.3,N
1550023855.2,286047002.1,N
1550023875.0,286047002.0,N
1550023875.9,286047002.0,N
1550023895.8,286047002.8,N
1550023915.6,286046999.8,N
1550023935.5,286047002.0,N
1550023955.3,286047000.2,N
1550023975.1,286047000.1,N
1550023995.9,286047000.2,N
1550024015.7,286047000.2,N
1550024035.5,286047011.9,Y
1550024055.4,286047002.2,P
1550024075.2,286047002.8,N
1550024095.1,286046999.9,N
1550024096.0,286046999.9,N
1550024115.8,286046998.3,N
1550024135.6,286046998.4,N
1550024155.5,286047000.2,N
1550024175.3,286047002.6,N
1550024195.1,286047000.2,N
1550024215.9,286047002.8,N
1550024235.7,286047002.6,N
1550024255.6,286047000.9,N
1550024275.4,286047001.5,N
1550024295.2,286047001.2,N
1550024315.1,286047001.1,N
1550024316.0,286047001.1,N
1550024335.8,286047000.7,N
1550024355.7,286047001.1,N
1550024375.5,286046998.6,N
1550024395.3,286047000.0,N
1550024415.2,286047002.4,N
1550024435.9,286046999.9,N
1550024455.7,286047000.2,N
1550024475.6,286046998.3,N
1550024495.4,286046998.7,N
1550024515.3,286046996.6,N
1550024535.1,286046998.4,N
1550024536.0,286046998.4,N
1550024555.8,286047000.8,N
1550024575.7,286046999.7,N
1550024595.5,286046998.7,N
1550024615.3,286047000.3,N
1550024635.2,286046998.4,N
1550024685.0,286046998.7,E
1550024695.9,286046998.6,N
1550024715.7,286046998.2,P
1550024735.5,286046999.0,P
1550024755.4,286046997.2,Y
1550024775.2,286047000.6,P
1550024795.1,286047001.8,N
1550024796.0,286047001.8,N
1550024815.8,286047004.0,Y
1550024835.6,286047002.9,P
1550024855.5,286047003.4,P
1550024875.3,286047005.6,P
1550024895.2,286047003.2,N
1550024915.9,286047003.7,N
1550024935.7,286047002.8,N
1550024955.6,286047002.3,N
1550024975.4,286047002.5,N
1550024995.2,286047003.8,Y
1550025015.1,286046998.3,P
1550025016.0,286046998.3,N
1550025035.8,286047001.2,N
1550025055.7,286047002.5,N
1550025075.5,286047003.6,N
1550025095.3,286047001.8,N
1550025115.2,286047003.5,N
1550025135.0,286047001.4,N
1550025135.9,286047001.4,N
1550025155.8,286047002.0,N
1550025175.6,286046999.9,N
1550025195.4,286047001.2,N
1550025215.3,286047000.4,N
1550025235.1,286047002.6,N
1550025255.8,286047004.1,N
1550025275.7,286047004.2,N
1550025295.5,286047004.3,N
1550025315.4,286047001.7,N
1550025335.2,286047003.6,N
1550025355.0,286047002.6,N
1550025355.9,286047002.6,N
1550025375.8,286047001.5,N
1550025395.6,286047002.7,N
1550025415.4,286047002.6,N
1550025435.3,286046999.8,N
1550025455.1,286047000.3,N
1550025475.9,286047001.0,N
1550025495.7,286046998.9,N
1550025515.5,286047000.3,N
1550025535.4,286047002.1,N
1550025555.2,286047002.7,N
1550025575.0,286046998.4,N
1550025575.9,286046998.4,N
1550025595.8,286046998.7,N
1550025615.6,286046999.0,N
1550025635.5,286046999.6,N
1550025655.3,286046999.5,N
1550025675.1,286046996.5,N
1550025695.9,286046998.9,N
1550025715.7,286046999.4,N
1550025735.6,286047000.5,N
1550025755.4,286047002.0,N
1550025775.2,286047001.8,N
1550025795.1,286047002.6,N
1550025796.0,286047002.6,N
1550025815.8,286047000.1,N
1550025835.7,286047000.3,N
1550025855.5,286047001.0,N
1550025875.3,286047001.8,N
1550025895.2,286047002.3,N
1550025915.9,286047003.6,N
1550025935.7,286047002.0,N
1550025955.6,286047001.4,N
1550025975.4,286047003.9,N
1550025995.3,286047005.7,Y
1550026015.1,286047003.9,P
1550026016.0,286047003.9,N
1550026035.8,286047001.6,N
1550026055.7,286047000.1,N
1550026075.5,286047002.1,N
1550026095.3,286046999.8,N
1550026115.2,286047002.2,N
1550026135.0,286047002.5,N
1550026135.9,286047002.5,N
1550026155.8,286046999.8,N
1550026175.6,286047002.0,N
1550026195.4,286047001.3,N
1550026215.3,286047001.8,N
1550026235.1,286047002.0,N
1550026255.8,286047004.1,Y
1550026275.7,286047000.4,P
1550026295.5,286047000.6,N
1550026315.4,286046999.5,N
1550026335.2,286046996.8,Y
1550026355.0,286046995.5,P
1550026355.9,286046995.5,N
1550026375.8,286046998.0,N
1550026395.6,286046999.2,N
1550026415.5,286046998.1,N
1550026435.3,286047000.8,N
1550026455.1,286046996.7,N
1550026475.9,286046997.1,N
1550026495.7,286046997.2,N
1550026515.5,286046999.1,N
1550026535.4,286046998.7,N
1550026555.2,286046998.8,N
1550026575.1,286046999.5,N
1550026576.0,286046999.5,N
1550026595.8,286046997.1,N
1550026615.6,286046997.6,N
1550026635.5,286046996.2,N
1550026655.3,286046995.5,N
1550026675.1,286046996.9,N
1550026695.9,286046996.7,N
1550026715.7,286046998.5,N
1550026735.6,286046999.5,N
1550026755.4,286046997.8,N
1550026775.2,286046997.5,N
1550026795.1,286046995.3,Y
1550026796.0,286046995.3,P
