#timestamp,LO_Frequency,Hit,StdDev 
1553274015.1,286046995.5,N
1553274035.9,286046995.3,N
1553274055.7,286046993.4,N
1553274075.5,286046994.2,N
1553274095.4,286046993.3,N
1553274115.2,286046996.1,N
1553274135.0,286046993.6,N
1553274136.0,286046993.6,Y
1553274155.8,286046999.3,P
1553274175.6,286046995.3,N
1553274195.5,286046993.7,P
1553274215.3,286046990.2,Y
1553274235.1,286046992.8,P
1553274255.9,286046990.3,P
1553274275.7,286046988.5,P
1553274295.6,286046990.4,Y
1553274315.4,286046997.4,P
1553274335.2,286046997.4,N
1553274355.1,286046996.0,N
1553274356.0,286046996.0,N
1553274375.8,286046996.1,N
1553274395.7,286046994.9,N
1553274415.5,286046995.2,N
1553274435.3,286046995.8,N
1553274455.2,286046993.8,Y
1553274475.0,286046999.3,P
1553274475.9,286046999.3,N
1553274495.7,286046998.9,N
1553274515.6,286047001.1,N
1553274535.4,286047002.6,N
1553274555.3,286047001.5,N
1553274575.1,286047003.2,N
1553274595.8,286047003.9,N
1553274615.7,286047003.4,N
1553274635.5,286047003.5,N
1553274655.4,286047003.3,N
1553274675.2,286047004.1,N
1553274695.0,286047003.2,N
1553274695.9,286047003.2,N
1553274715.8,286047001.8,N
1553274735.6,286047004.3,N
1553274755.4,286047002.6,N
1553274775.3,286047004.1,N
1553274795.1,286047005.8,N
1553274815.9,286047004.6,N
1553274835.7,286047003.1,N
1553274855.5,286047003.1,N
1553274875.4,286047003.9,N
1553274895.2,286047003.3,N
1553274915.1,286047006.0,N
1553274916.0,286047006.0,N
1553274935.8,286047003.5,N
1553274955.6,286047005.5,N
1553274975.5,286047003.8,N
1553274995.3,286047003.1,N
1553275015.1,286047005.0,N
1553275035.9,286047004.6,N
1553275055.7,286047005.1,Y
1553275075.6,286047000.7,P
1553275095.4,286047000.8,N
1553275115.2,286047000.8,N
1553275135.1,286046998.8,N
1553275136.0,286046998.8,N
1553275155.8,286046997.4,N
1553275175.6,286046995.7,N
1553275195.5,286046997.9,N
1553275215.3,286046997.1,N
1553275235.2,286046999.0,N
1553275255.9,286046998.4,N
1553275275.7,286047000.8,N
1553275295.6,286047000.7,N
1553275315.4,286047002.3,N
1553275335.2,286047003.9,N
1553275355.1,286047005.9,N
1553275356.0,286047005.9,N
1553275375.8,286047005.8,N
1553275395.7,286047004.9,N
1553275415.5,286047006.3,N
1553275435.3,286047006.9,N
1553275455.2,286047006.5,N
1553275475.0,286047008.4,N
1553275475.9,286047008.4,N
1553275495.8,286047008.3,N
1553275515.6,286047009.3,N
1553275535.4,286047011.1,N
1553275555.3,286047012.9,Y
1553275575.1,286047010.6,P
1553275595.8,286047008.4,N
1553275615.7,286047008.9,N
1553275635.5,286047008.5,N
1553275655.4,286047009.0,Y
1553275675.2,286047004.2,P
1553275695.0,286047001.4,N
1553275695.9,286047001.4,N
1553275715.8,286047004.0,N
1553275735.6,286047001.5,N
1553275755.4,286047001.0,N
1553275775.3,286046998.5,N
1553275795.1,286046998.7,N
1553275815.9,286046998.8,N
1553275835.7,286047000.5,N
1553275855.5,286046998.9,N
1553275875.4,286047000.3,N
1553275895.2,286047002.9,N
1553275915.0,286047008.0,Y
1553275915.9,286047008.0,P
1553275935.8,286047006.5,N
1553275955.6,286047008.0,N
1553275975.5,286047010.8,Y
1553275995.3,286047003.7,P
1553276015.1,286047002.9,N
1553276035.9,286047003.6,N
1553276055.7,286047003.5,N
1553276075.5,286047004.1,Y
1553276095.4,286046999.3,P
1553276115.2,286046996.5,N
1553276135.1,286046997.3,N
1553276136.0,286046997.3,N
1553276155.8,286046999.3,N
1553276175.6,286047000.7,N
1553276195.5,286046999.4,N
1553276215.3,286046997.5,N
1553276235.1,286046996.5,N
1553276255.9,286046996.5,N
1553276275.7,286046999.6,N
1553276295.6,286046998.4,N
1553276315.4,286046999.3,N
1553276335.2,286046996.9,N
1553276355.1,286046997.3,N
1553276356.0,286046997.3,N
1553276375.8,286046997.7,N
1553276395.6,286046995.3,N
1553276415.5,286046995.0,N
1553276435.3,286046995.9,N
1553276455.2,286046995.3,N
1553276475.9,286046995.8,N
1553276495.7,286046995.2,N
1553276515.6,286046995.0,N
1553276535.4,286046997.7,N
1553276555.2,286046996.7,N
1553276575.1,286046997.1,N
1553276576.0,286046997.1,N
1553276595.8,286046997.1,N
1553276615.7,286046995.3,N
1553276635.5,286046994.9,Y
1553276655.3,286046998.5,P
1553276675.2,286047000.1,N
1553276695.0,286047002.7,N
1553276695.9,286047002.7,N
1553276715.8,286047004.1,N
1553276735.6,286047005.1,N
1553276755.4,286047006.0,N
1553276775.3,286047007.6,N
1553276795.1,286047006.8,N
1553276815.8,286047008.0,N
1553276835.7,286047009.5,N
1553276855.5,286047010.0,N
1553276875.4,286047010.8,N
1553276895.2,286047010.7,N
1553276915.0,286047012.3,N
1553276915.9,286047012.3,N
1553276935.8,286047008.4,N
1553276955.6,286047007.4,N
1553276975.4,286047005.0,N
1553276995.3,286047004.7,N
1553277015.1,286047003.6,N
1553277035.9,286047003.6,N
1553277055.7,286047002.5,N
1553277075.5,286047001.4,N
1553277095.4,286047000.2,N
1553277115.2,286046999.9,N
1553277135.0,286047002.9,N
1553277135.9,286047002.9,N
1553277155.8,286047004.5,N
1553277175.6,286047006.5,N
1553277195.5,286047006.4,N
1553277215.3,286047008.7,N
1553277235.1,286047008.7,N
1553277255.9,286047007.8,N
1553277275.7,286047008.4,N
1553277295.5,286047006.9,N
1553277315.4,286047007.3,N
1553277335.2,286047005.5,N
1553277355.1,286047002.5,N
1553277356.0,286047002.5,N
1553277375.8,286047000.3,N
1553277395.6,286046999.9,N
1553277415.5,286047002.2,N
1553277435.3,286047002.6,N
1553277455.1,286047004.4,N
1553277475.9,286047004.1,N
1553277495.7,286047001.9,N
1553277515.6,286047005.0,N
1553277535.4,286047005.1,N
1553277555.2,286047005.7,N
1553277575.1,286047003.7,N
1553277576.0,286047003.7,N
1553277595.8,286047001.8,N
