#timestamp,LO_Frequency,Hit,StdDev 
1534046415.1,286047002.7,N
1534046416.0,286047002.7,N
1534046435.8,286047002.0,N
1534046455.6,286047002.1,N
1534046475.5,286047002.5,N
1534046495.3,286047002.5,N
1534046515.2,286047002.3,N
1534046535.9,286047002.8,N
1534046555.7,286047001.9,N
1534046575.6,286047003.9,N
1534046595.4,286047003.3,N
1534046615.3,286047005.9,Y
1534046635.1,286047003.1,P
1534046636.0,286047003.1,P
1534046655.8,286047007.1,P
1534046675.7,286047006.2,N
1534046695.5,286047008.8,Y
1534046715.4,286047001.5,P
1534046735.2,286047003.7,N
1534046755.0,286047003.4,N
1534046755.9,286047003.4,Y
1534046775.8,286046998.1,P
1534046795.6,286046998.3,N
1534046815.5,286046998.2,N
1534046835.3,286046998.8,N
1534046855.1,286046998.5,N
1534046875.9,286046999.4,N
1534046895.7,286046997.8,N
1534046915.5,286046999.2,N
1534046935.4,286046997.1,N
1534046955.2,286046999.1,N
1534046975.1,286046996.9,N
1534046976.0,286046996.9,N
1534046995.8,286046996.5,N
1534047015.6,286046999.1,N
1534047035.5,286046996.6,N
1534047055.3,286046997.3,N
1534047075.1,286046998.4,N
1534047095.9,286046996.6,N
1534047115.7,286046999.2,N
1534047135.6,286046999.2,N
1534047155.4,286047001.2,N
1534047175.2,286047001.0,N
1534047195.1,286047000.7,N
1534047196.0,286047000.7,N
1534047215.8,286047001.2,N
1534047235.7,286046999.2,N
1534047255.5,286046996.5,N
1534047275.3,286046998.9,N
1534047295.2,286046999.1,N
1534047315.0,286046996.5,N
1534047315.9,286046996.5,N
1534047335.7,286046999.4,N
1534047355.6,286046999.4,N
1534047375.4,286046998.3,N
1534047395.3,286046998.6,N
1534047415.1,286046998.7,N
1534047416.0,286046998.7,N
1534047435.8,286046998.1,N
1534047455.7,286047000.2,N
1534047475.5,286046999.3,N
1534047495.4,286046999.4,N
1534047515.2,286046997.9,N
1534047535.0,286046995.0,Y
1534047535.9,286046995.0,P
1534047555.8,286046996.6,N
1534047575.6,286046997.8,N
1534047595.5,286046997.0,N
1534047615.3,286046997.3,N
1534047635.1,286046997.0,N
1534047655.9,286046996.7,Y
1534047675.7,286046998.9,P
1534047695.5,286046996.7,P
1534047715.4,286046997.7,N
1534047735.2,286046996.8,Y
1534047755.1,286047001.0,P
1534047756.0,286047001.0,N
1534047775.8,286046998.2,N
1534047795.6,286047000.7,N
1534047815.5,286047000.0,N
1534047835.3,286047001.0,N
1534047855.2,286047000.7,N
1534047875.9,286046998.4,N
1534047895.7,286046998.4,N
1534047915.6,286047000.9,N
1534047935.4,286047000.9,N
1534047955.2,286046998.1,N
1534047975.1,286047001.0,N
1534047976.0,286047001.0,N
1534047995.8,286046999.2,N
1534048045.7,286046998.8,E
1534048055.6,286046998.8,N
1534048075.4,286047000.6,P
1534048095.3,286046998.2,N
1534048115.1,286047000.0,N
1534048135.9,286046999.9,N
1534048155.7,286047000.2,N
1534048175.5,286046999.7,N
1534048195.4,286047002.5,Y
1534048215.2,286047004.3,P
1534048235.1,286047003.8,N
1534048236.0,286047003.8,N
1534048255.8,286047003.5,N
1534048275.6,286047004.1,N
1534048295.5,286047004.2,N
1534048315.3,286047003.9,N
1534048335.1,286047003.7,N
1534048355.9,286047003.8,N
1534048375.7,286047004.1,Y
1534048395.6,286047000.9,P
1534048415.4,286047000.2,N
1534048435.2,286047002.7,N
1534048455.1,286047002.3,N
1534048456.0,286047002.3,N
1534048475.8,286047002.1,N
1534048495.7,286047002.8,N
1534048515.5,286046999.8,N
1534048535.3,286047002.6,N
1534048555.2,286047001.5,N
1534048575.0,286047000.2,N
1534048575.9,286047000.2,N
1534048595.8,286047000.1,N
1534048615.6,286047000.1,N
1534048635.4,286047000.0,N
1534048655.3,286047000.7,N
1534048675.1,286047000.9,N
1534048695.8,286047000.7,N
1534048715.7,286047000.4,N
1534048735.5,286047000.6,N
1534048755.4,286046998.5,N
1534048775.2,286047000.3,N
1534048795.0,286047001.1,N
1534048795.9,286047001.1,N
1534048815.8,286047000.4,N
1534048835.6,286047000.8,N
1534048855.4,286046998.2,N
1534048875.3,286046998.6,N
1534048895.1,286046998.7,N
1534048915.9,286046999.5,N
1534048935.7,286046997.3,N
1534048955.5,286046997.3,N
1534048975.4,286046995.2,Y
1534048995.2,286046998.0,P
1534049015.1,286046997.9,N
1534049016.0,286046997.9,N
1534049035.8,286046995.2,Y
1534049055.6,286046999.6,P
1534049075.5,286046999.0,N
1534049095.3,286046996.6,P
1534049115.2,286046997.0,N
1534049135.9,286046998.0,N
1534049155.7,286046996.7,Y
1534049175.6,286046999.0,P
1534049195.4,286046998.9,N
1534049215.2,286046998.4,P
1534049235.1,286046998.1,Y
1534049236.0,286046998.1,P
1534049255.8,286047000.3,N
1534049275.7,286047000.1,N
1534049295.5,286047002.1,N
1534049315.3,286047000.2,N
1534049335.2,286047002.4,N
1534049355.0,286047002.4,N
1534049355.9,286047002.4,N
1534049375.8,286047000.2,N
1534049395.6,286047000.0,N
1534049415.4,286047000.8,N
1534049435.3,286047002.5,N
1534049455.1,286047002.8,N
1534049475.9,286047001.0,N
1534049495.7,286047001.0,N
1534049515.5,286047000.7,N
1534049535.4,286046998.9,N
1534049555.2,286046999.0,N
1534049575.0,286046999.4,N
1534049575.9,286046999.4,N
1534049595.8,286046999.0,N
1534049615.6,286046998.6,N
1534049635.5,286047000.6,N
1534049655.3,286046998.2,N
1534049675.1,286047000.1,N
1534049695.9,286047002.8,N
1534049715.7,286047002.6,N
1534049735.6,286047004.0,N
1534049755.4,286047001.7,N
1534049775.2,286047002.0,N
1534049795.1,286047001.8,N
1534049796.0,286047001.8,N
1534049815.8,286047002.5,N
1534049835.6,286047002.2,N
1534049855.5,286047002.0,N
1534049875.3,286047000.0,N
1534049895.2,286047000.1,N
1534049915.0,286047000.3,N
1534049915.9,286047000.3,N
1534049935.7,286047000.5,N
1534049955.6,286047002.8,N
1534049975.4,286046999.7,N
1534049995.3,286047000.2,N
