#timestamp,LO_Frequency,Hit,StdDev 
1655769615.0,286047027.2,N
1655769615.9,286047027.2,N
1655769635.7,286047024.0,N
1655769655.6,286047022.1,N
1655769675.4,286047022.4,N
1655769695.3,286047021.9,N
1655769715.1,286047019.0,N
1655769716.0,286047019.0,N
1655769735.8,286047023.0,N
1655769755.7,286047024.9,N
1655769775.5,286047026.3,N
1655769795.4,286047026.4,Y
1655769815.2,286047011.7,P
1655769835.0,286047013.6,P
1655769836.0,286047013.6,P
1655769855.8,286047014.3,Y
1655769875.7,286047004.4,P
1655769895.5,286047006.6,N
1655769915.3,286047012.0,P
1655769935.2,286047013.5,Y
1655769955.0,286047001.9,P
1655769955.9,286047001.9,N
1655769975.7,286047004.8,N
1655769995.6,286047010.1,Y
1655770015.4,286047007.7,P
1655770035.3,286047010.7,P
1655770055.1,286047007.4,N
1655770075.8,286047005.2,N
1655770095.7,286047011.6,Y
1655770115.5,286047007.7,P
1655770135.4,286047011.7,P
1655770155.2,286047012.9,P
1655770175.0,286047019.0,Y
1655770175.9,286047019.0,P
1655770195.8,286047012.2,N
1655770215.6,286047010.0,N
1655770235.4,286047013.2,Y
1655770255.3,286046999.7,P
1655770275.1,286047002.7,N
1655770295.9,286047001.1,N
1655770315.7,286047001.0,N
1655770335.5,286047001.2,N
1655770355.4,286047000.4,N
1655770375.2,286046997.2,N
1655770395.0,286046998.0,N
1655770395.9,286046998.0,N
1655770415.8,286046998.2,N
1655770435.6,286047001.6,N
1655770455.5,286047001.1,N
1655770475.3,286046999.0,N
1655770495.1,286047000.6,N
1655770515.9,286047001.6,N
1655770535.7,286047001.4,N
1655770555.5,286047002.7,N
1655770575.4,286047005.9,N
1655770595.2,286047005.9,N
1655770615.1,286047005.6,N
1655770616.0,286047005.6,N
1655770665.8,286047004.8,E
1655770675.7,286047004.9,N
1655770695.6,286047007.2,P
1655770715.4,286047007.3,P
1655770735.3,286047009.0,Y
1655770755.1,286047002.5,P
1655770756.0,286047002.5,N
1655770775.8,286046999.9,N
1655770795.7,286046999.7,N
1655770815.5,286047003.6,N
1655770835.3,286047009.1,Y
1655770855.2,286047009.8,P
1655770875.0,286047008.1,N
1655770875.9,286047008.1,N
1655770895.8,286047008.3,N
1655770915.6,286047013.8,Y
1655770935.4,286047007.4,P
1655770955.3,286047005.5,P
1655770975.1,286047006.9,P
1655770995.9,286047008.6,Y
1655771015.7,286047001.8,P
1655771035.5,286047004.3,N
1655771055.4,286047005.3,N
1655771075.2,286047005.8,Y
1655771095.1,286047002.1,P
1655771096.0,286047002.1,N
1655771115.8,286047002.7,N
1655771135.6,286047000.3,N
1655771155.5,286047000.2,N
1655771175.3,286047001.6,N
1655771195.1,286047004.7,Y
1655771215.9,286047006.7,P
1655771235.7,286047013.6,P
1655771255.6,286047016.3,P
1655771275.4,286047021.4,Y
1655771295.2,286047018.8,P
1655771315.1,286047020.7,P
1655771316.0,286047020.7,P
1655771335.8,286047026.9,Y
1655771355.7,286047013.6,P
1655771375.5,286047016.2,P
1655771395.3,286047020.5,P
1655771415.2,286047028.3,Y
1655771435.0,286047015.2,P
1655771435.9,286047015.2,P
1655771455.7,286047018.3,P
1655771475.6,286047023.5,Y
1655771495.4,286047004.7,P
1655771515.3,286047008.5,N
1655771535.1,286047008.3,N
1655771536.0,286047008.3,N
1655771555.8,286047010.6,N
1655771575.7,286047007.7,N
1655771595.5,286047010.2,Y
1655771615.3,286046998.4,P
1655771635.2,286046996.6,N
1655771655.0,286047002.3,N
1655771655.9,286047002.3,N
1655771675.8,286047004.1,N
1655771695.6,286047004.6,N
1655771715.4,286047008.0,N
1655771735.3,286047010.8,N
1655771755.1,286047012.0,N
1655771775.9,286047013.9,N
1655771795.7,286047012.7,N
1655771815.5,286047018.4,Y
1655771835.4,286047014.9,P
1655771855.2,286047017.4,P
1655771875.0,286047020.8,P
1655771876.0,286047020.8,Y
1655771895.8,286047011.8,P
1655771915.6,286047016.5,P
1655771935.5,286047020.1,P
1655771955.3,286047021.0,Y
1655771975.1,286047009.2,P
1655771995.9,286047009.4,N
1655772015.7,286047013.4,P
1655772035.6,286047014.7,Y
1655772055.4,286047003.6,P
1655772075.2,286047002.1,N
1655772095.1,286046999.8,N
1655772096.0,286046999.8,N
1655772115.8,286046999.2,N
1655772135.6,286046996.2,N
1655772155.5,286046996.3,N
1655772175.3,286046996.4,N
1655772195.2,286046993.6,N
1655772215.9,286046998.0,N
1655772235.7,286046997.8,N
1655772255.6,286046997.2,N
1655772275.4,286046997.3,N
1655772295.2,286046997.3,N
1655772315.1,286046993.4,N
1655772316.0,286046993.4,N
1655772335.8,286046995.1,N
1655772355.7,286046995.3,N
1655772375.5,286046996.2,N
1655772395.3,286046996.4,N
1655772415.2,286046994.8,N
1655772435.0,286046991.0,N
1655772435.9,286046991.0,N
1655772455.8,286046987.3,N
1655772475.6,286046991.5,N
1655772495.4,286046988.2,N
1655772515.3,286046988.0,N
1655772535.1,286046988.0,N
1655772555.8,286046986.0,N
1655772575.7,286046984.9,N
1655772595.5,286046980.6,Y
1655772615.4,286046988.4,P
1655772635.2,286046987.1,P
1655772655.0,286046983.9,P
1655772655.9,286046983.9,Y
1655772675.8,286046992.6,P
1655772695.6,286046993.1,P
1655772715.5,286046987.2,P
1655772735.3,286046986.2,Y
1655772755.1,286046994.1,P
1655772775.9,286046991.4,P
1655772795.7,286046990.2,P
1655772815.5,286046987.5,Y
1655772835.4,286046993.7,P
1655772855.2,286046990.3,P
1655772875.1,286046985.7,P
1655772876.0,286046985.7,Y
1655772895.8,286046995.8,P
1655772915.6,286046994.5,N
1655772935.5,286046991.1,P
1655772955.3,286046990.6,Y
1655772975.1,286046999.6,P
1655772995.9,286046995.9,N
1655773015.7,286046996.7,N
1655773035.6,286046997.2,N
1655773055.4,286046995.6,N
1655773075.2,286046996.4,N
1655773095.1,286046993.6,Y
1655773096.0,286046993.6,P
1655773115.8,286046998.8,N
1655773135.7,286046999.9,N
1655773155.5,286046995.6,N
1655773175.3,286046990.5,Y
1655773195.2,286046994.1,P
