#timestamp,LO_Frequency,Hit,StdDev 
1630051215.4,286046997.0,N
1630051235.3,286046997.0,N
1630051255.1,286046996.9,N
1630051256.0,286046996.9,N
1630051275.8,286046996.8,N
1630051295.7,286046997.3,N
1630051315.5,286046996.8,N
1630051335.3,286046997.0,N
1630051355.2,286046999.6,N
1630051375.0,286046999.4,N
1630051375.9,286046999.4,N
1630051395.8,286046998.7,N
1630051415.6,286046999.1,N
1630051435.4,286046996.8,N
1630051455.3,286046996.5,N
1630051475.1,286046999.3,N
1630051495.9,286046998.9,N
1630051515.7,286046997.0,N
1630051535.5,286046997.1,N
1630051555.4,286046995.4,Y
1630051575.2,286046999.5,P
1630051595.0,286046997.0,P
1630051595.9,286046997.0,N
1630051615.8,286046996.9,Y
1630051635.6,286046998.2,P
1630051655.5,286047000.4,N
1630051675.3,286046999.7,N
1630051695.1,286047001.6,N
1630051715.9,286047002.0,N
1630051735.7,286047004.3,N
1630051755.5,286047004.2,N
1630051775.4,286047004.3,N
1630051795.2,286047003.9,N
1630051815.1,286047004.2,N
1630051816.0,286047004.2,N
1630051835.8,286047001.7,N
1630051855.6,286047004.1,N
1630051875.5,286047001.3,N
1630051895.3,286047001.7,N
1630051915.2,286047001.6,N
1630051935.9,286047001.8,N
1630051955.7,286047004.3,N
1630051975.6,286047003.9,N
1630051995.4,286047004.1,N
1630052015.2,286047003.2,N
1630052035.1,286047001.4,N
1630052036.0,286047001.4,N
1630052055.8,286047002.3,N
1630052075.7,286046999.8,N
1630052095.5,286047002.0,N
1630052115.3,286047001.5,N
1630052135.2,286047004.4,N
1630052155.0,286047004.0,N
1630052155.9,286047004.0,N
1630052175.8,286047001.4,N
1630052195.6,286047002.0,N
1630052215.4,286047000.1,N
1630052235.3,286047000.1,N
1630052255.1,286047002.7,N
1630052256.0,286047002.7,N
1630052275.8,286047001.5,N
1630052295.7,286047002.3,N
1630052315.5,286047000.1,N
1630052335.4,286047000.3,N
1630052355.2,286046999.8,N
1630052375.0,286047002.8,N
1630052375.9,286047002.8,N
1630052395.8,286047001.8,N
1630052415.6,286047003.4,N
1630052435.4,286047003.1,N
1630052455.3,286047003.5,N
1630052475.1,286047005.5,Y
1630052495.9,286047004.1,P
1630052515.7,286047004.3,P
1630052535.5,286047004.4,P
1630052555.4,286047001.3,N
1630052575.2,286047001.6,N
1630052595.0,286047002.0,N
1630052595.9,286047002.0,N
1630052615.8,286047002.0,N
1630052635.6,286047002.7,N
1630052655.5,286047000.9,N
1630052675.3,286046999.8,N
1630052695.1,286046999.8,N
1630052715.9,286047000.3,N
1630052735.7,286046999.8,N
1630052755.6,286047000.0,N
1630052775.4,286047000.1,N
1630052795.2,286047000.0,N
1630052815.1,286047000.6,N
1630052816.0,286047000.6,N
1630052835.8,286047000.8,N
1630052855.6,286047000.7,N
1630052875.5,286047000.9,N
1630052895.3,286047002.8,N
1630052915.1,286047002.6,N
1630052935.9,286047000.1,N
1630052955.7,286047000.2,N
1630052975.6,286047002.8,N
1630052995.4,286047000.1,N
1630053015.2,286047002.7,N
1630053035.1,286047003.8,N
1630053036.0,286047003.8,N
1630053055.8,286047003.5,N
1630053075.6,286047001.7,N
1630053095.5,286047004.4,Y
1630053115.3,286047001.9,P
1630053135.2,286046999.8,N
1630053155.9,286047002.6,N
1630053175.7,286047002.5,N
1630053195.6,286047002.2,N
1630053215.4,286047000.5,N
1630053235.3,286047001.0,N
1630053255.1,286046998.2,N
1630053256.0,286046998.2,N
1630053275.9,286046998.7,N
1630053295.7,286046998.1,N
1630053315.5,286047000.8,N
1630053335.4,286047000.2,N
1630053355.2,286047000.8,N
1630053375.0,286047002.3,N
1630053376.0,286047002.3,N
1630053395.8,286047002.7,N
1630053415.6,286047000.6,N
1630053435.5,286047001.2,N
1630053455.3,286047000.4,N
1630053475.2,286047000.0,N
1630053495.9,286047001.2,N
1630053515.7,286046999.5,N
1630053535.6,286046998.9,N
1630053555.4,286046996.6,N
1630053575.3,286046999.6,N
1630053595.1,286046996.8,N
1630053596.0,286046996.8,N
1630053615.8,286046996.6,N
1630053635.7,286046999.6,N
1630053655.5,286046997.2,N
1630053675.3,286046997.1,N
1630053695.2,286046997.1,N
1630053715.0,286046997.4,N
1630053715.9,286046997.4,N
1630053735.8,286046997.3,N
1630053755.6,286046997.9,N
1630053775.4,286046994.9,N
1630053795.3,286046997.3,N
1630053815.1,286046998.7,N
1630053835.9,286047000.7,N
1630053855.7,286047002.7,N
1630053875.5,286047000.4,N
1630053895.4,286047000.7,N
1630053915.2,286047000.8,N
1630053935.1,286046999.9,N
1630053936.0,286046999.9,N
1630053955.8,286046999.9,N
1630053975.6,286047001.0,N
1630053995.5,286047000.7,N
1630054015.3,286047000.9,N
1630054035.2,286047000.9,N
1630054055.9,286047000.2,N
1630054075.7,286047003.6,N
1630054095.6,286047004.1,N
1630054115.4,286047003.7,N
1630054135.2,286047001.8,N
1630054155.1,286047002.6,N
1630054156.0,286047002.6,N
1630054175.8,286046999.8,N
1630054195.7,286047000.4,N
1630054215.5,286047000.1,N
1630054235.3,286046999.8,N
1630054255.2,286047002.4,N
1630054275.0,286046999.9,N
1630054275.9,286046999.9,N
1630054295.8,286047001.0,N
1630054315.6,286047000.7,N
1630054335.4,286047001.2,N
1630054355.3,286047001.1,N
1630054375.1,286047000.6,N
1630054395.9,286047000.9,N
1630054415.7,286046998.2,N
1630054435.5,286046998.2,N
1630054455.4,286046998.1,N
1630054475.2,286047001.1,N
1630054495.0,286047001.2,N
1630054495.9,286047001.2,N
1630054515.8,286046998.2,N
1630054535.6,286047000.9,N
1630054555.5,286047000.4,N
1630054575.3,286046998.3,N
1630054595.1,286047001.1,N
1630054615.9,286047002.7,N
1630054635.7,286047001.4,N
1630054655.5,286047003.9,N
1630054675.4,286047005.8,Y
1630054695.2,286047003.6,P
1630054715.1,286047003.6,N
1630054716.0,286047003.6,N
1630054735.8,286047003.7,N
1630054755.6,286047003.0,N
1630054775.5,286047003.3,Y
1630054795.3,286047002.2,P
