#timestamp,LO_Frequency,Hit,StdDev 
1517655615.8,286046998.6,N
1517655635.6,286046998.5,N
1517655655.5,286047000.6,N
1517655675.3,286047002.2,N
1517655695.1,286047002.2,N
1517655715.9,286047003.5,N
1517655735.7,286047003.6,N
1517655755.6,286047004.0,N
1517655775.4,286047001.4,N
1517655795.2,286047003.7,N
1517655815.1,286047003.2,N
1517655816.0,286047003.2,N
1517655835.8,286047004.3,N
1517655855.6,286047001.5,N
1517655875.5,286047001.8,N
1517655895.3,286047002.4,N
1517655915.2,286047000.4,N
1517655935.9,286047000.1,N
1517655955.7,286047000.3,N
1517655975.6,286046999.8,N
1517655995.4,286047002.6,N
1517656015.3,286047004.4,N
1517656035.1,286047002.4,N
1517656036.0,286047002.4,N
1517656055.8,286047003.9,N
1517656075.7,286047001.5,N
1517656095.5,286047004.2,N
1517656115.3,286047003.1,N
1517656135.2,286047003.1,N
1517656155.0,286047003.7,N
1517656155.9,286047003.7,N
1517656175.8,286047003.1,N
1517656195.7,286047003.8,N
1517656215.6,286047002.3,N
1517656235.4,286047003.0,N
1517656255.2,286047003.0,N
1517656275.1,286047003.5,N
1517656276.0,286047003.5,N
1517656295.8,286047004.3,Y
1517656315.7,286046998.6,P
1517656335.5,286047001.1,N
1517656355.3,286047000.2,N
1517656375.2,286046998.7,N
1517656395.9,286047001.1,N
1517656415.7,286047001.1,N
1517656435.6,286047000.7,N
1517656455.4,286046999.5,N
1517656475.2,286046998.3,N
1517656495.1,286046999.5,N
1517656496.0,286046999.5,N
1517656515.8,286046998.4,N
1517656535.7,286047000.5,N
1517656555.5,286047000.3,N
1517656575.3,286047003.4,N
1517656595.2,286046998.2,N
1517656615.0,286046997.0,N
1517656615.9,286046997.0,N
1517656635.8,286046999.1,N
1517656655.6,286046997.6,N
1517656675.4,286046997.8,N
1517656695.3,286047011.9,Y
1517656715.1,286047012.5,P
1517656735.8,286047013.2,N
1517656755.7,286047007.8,N
1517656775.5,286047004.8,N
1517656795.4,286047003.7,N
1517656815.2,286047001.5,N
1517656835.0,286047004.2,N
1517656835.9,286047004.2,N
1517656855.8,286047003.9,N
1517656875.6,286047002.8,N
1517656895.5,286047004.3,N
1517656915.3,286047001.4,N
1517656935.1,286047002.8,N
1517656955.9,286047001.9,N
1517656975.7,286047004.3,N
1517656995.5,286047004.2,N
1517657015.4,286047002.0,N
1517657035.2,286047002.7,N
1517657055.1,286047004.2,N
1517657056.0,286047004.2,N
1517657075.8,286047001.3,N
1517657095.6,286047003.4,N
1517657115.5,286047003.7,N
1517657135.3,286047001.6,N
1517657155.1,286047000.9,N
1517657175.9,286046999.9,N
1517657195.7,286047001.9,N
1517657215.6,286047001.7,N
1517657235.4,286047003.5,N
1517657255.2,286047004.3,N
1517657275.1,286047001.7,N
1517657276.0,286047001.7,N
1517657295.8,286047001.6,N
1517657315.7,286047001.3,N
1517657335.5,286047003.8,N
1517657355.3,286047003.2,N
1517657375.2,286047005.4,Y
1517657395.0,286047002.6,P
1517657395.9,286047002.6,P
1517657415.7,286047002.1,P
1517657435.6,286047002.4,Y
1517657455.4,286046999.5,P
1517657475.3,286046997.5,N
1517657495.1,286046997.9,N
1517657496.0,286046997.9,N
1517657515.8,286046999.7,N
1517657535.7,286047000.9,N
1517657555.5,286046995.0,N
1517657575.3,286047004.2,N
1517657595.2,286047001.7,N
1517657615.0,286047001.2,N
1517657615.9,286047001.2,N
1517657635.8,286046998.7,N
1517657655.6,286046997.9,N
1517657675.4,286046995.9,N
1517657695.3,286046997.4,N
1517657715.1,286046997.9,N
1517657735.9,286046996.1,N
1517657755.7,286046997.9,N
1517657775.5,286046995.6,N
1517657795.4,286046996.7,N
1517657815.2,286046995.5,N
1517657835.1,286046996.4,N
1517657836.0,286046996.4,N
1517657855.8,286046996.2,N
1517657875.6,286046996.8,N
1517657895.5,286046997.2,N
1517657915.3,286046994.9,N
1517657935.2,286046997.9,N
1517657955.9,286046997.5,N
1517657975.7,286046995.5,N
1517657995.6,286046995.6,N
1517658015.4,286046996.3,N
1517658035.3,286046994.2,N
1517658055.1,286046994.1,N
1517658075.8,286046994.7,N
1517658095.7,286046993.5,N
1517658115.5,286046994.3,N
1517658135.7,286046994.6,N
1517658155.5,286046994.4,N
1517658175.4,286046994.2,Y
1517658195.2,286046999.0,P
1517658215.0,286046996.9,N
1517658215.9,286046996.9,N
1517658235.8,286046996.6,Y
1517658255.6,286046999.7,P
1517658275.5,286047001.2,N
1517658295.3,286047000.9,N
1517658315.1,286047001.1,N
1517658335.9,286047000.9,N
1517658355.7,286046998.9,N
1517658375.6,286046998.9,N
1517658395.4,286046996.6,N
1517658415.2,286046999.0,N
1517658435.1,286046998.8,N
1517658436.0,286046998.8,N
1517658455.8,286046999.2,N
1517658475.6,286046998.4,N
1517658495.5,286046998.4,N
1517658515.3,286046998.2,N
1517658535.2,286046999.0,N
1517658555.9,286046998.8,N
1517658575.7,286046997.4,N
1517658595.6,286046996.5,N
1517658615.4,286046997.0,N
1517658635.2,286046997.5,N
1517658655.1,286046997.4,N
1517658656.0,286046997.4,N
1517658675.8,286046997.0,N
1517658695.7,286046999.4,N
1517658715.5,286046999.6,N
1517658735.3,286046995.3,Y
1517658755.2,286046998.1,P
1517658775.0,286047001.2,P
1517658775.9,286047001.2,N
1517658795.8,286046998.6,N
1517658815.6,286046998.8,N
1517658835.4,286046999.6,N
1517658855.3,286046995.4,Y
1517658875.1,286046999.2,P
1517658895.8,286046999.5,P
1517658915.7,286046999.1,P
1517658935.5,286046996.9,Y
1517658955.4,286046998.4,P
1517658975.2,286046994.9,P
1517658995.0,286046995.2,N
1517658995.9,286046995.2,N
1517659015.8,286046999.6,N
1517659035.6,286046997.1,N
1517659055.4,286046997.1,N
1517659075.3,286046997.6,N
1517659095.1,286046993.4,Y
1517659115.9,286046998.7,P
1517659135.7,286047000.7,N
1517659155.6,286046998.2,N
1517659175.4,286047000.7,N
1517659195.3,286046998.3,N
