#timestamp,LO_Frequency,Hit,StdDev 
1506308415.4,286046995.6,N
1506308435.2,286046994.8,N
1506308455.0,286046990.7,Y
1506308455.9,286046990.7,P
1506308475.8,286046992.5,N
1506308495.6,286046990.1,P
1506308515.4,286046988.8,Y
1506308535.3,286046993.8,P
1506308555.1,286046993.6,P
1506308575.8,286046992.2,P
1506308595.7,286046988.5,Y
1506308615.5,286046993.9,P
1506308635.3,286046993.8,P
1506308655.2,286046993.6,P
1506308675.9,286046992.3,Y
1506308695.7,286046996.7,P
1506308715.6,286046996.1,N
1506308735.4,286046993.8,P
1506308755.2,286046993.7,Y
1506308775.1,286047001.0,P
1506308776.0,286047001.0,N
1506308795.8,286047000.5,N
1506308815.6,286047001.0,N
1506308835.5,286047000.6,N
1506308855.3,286047001.1,N
1506308875.1,286046998.6,N
1506308895.9,286047000.2,N
1506308915.7,286047001.1,N
1506308935.5,286046998.5,N
1506308955.3,286046999.5,N
1506308975.2,286046997.0,N
1506308995.0,286046995.4,N
1506308995.9,286046995.4,N
1506309015.7,286046995.1,N
1506309035.6,286046995.4,N
1506309055.4,286046997.7,N
1506309075.2,286046993.4,N
1506309095.1,286046995.9,N
1506309096.0,286046995.9,N
1506309115.8,286046995.3,N
1506309135.6,286046995.2,N
1506309155.5,286046993.4,N
1506309175.3,286046995.9,N
1506309195.1,286046996.2,N
1506309215.9,286046994.3,N
1506309235.7,286046992.2,Y
1506309255.5,286046995.1,P
1506309275.4,286046997.5,N
1506309295.2,286046995.8,P
1506309315.0,286046995.9,Y
1506309315.9,286046995.9,P
1506309335.8,286046996.4,P
1506309355.6,286046995.4,P
1506309375.4,286046997.6,Y
1506309395.3,286046999.8,P
1506309415.1,286047002.0,N
1506309416.0,286047002.0,N
1506309435.8,286047004.3,N
1506309455.7,286047001.6,N
1506309475.5,286047002.4,N
1506309495.3,286047001.9,N
1506309515.2,286046999.7,N
1506309535.9,286047001.2,N
1506309555.7,286046998.3,N
1506309575.6,286047001.1,N
1506309595.4,286046998.6,N
1506309615.2,286047000.1,N
1506309635.0,286046999.0,N
1506309635.9,286046999.0,N
1506309655.8,286046998.5,N
1506309675.6,286046996.6,N
1506309695.4,286046996.9,N
1506309715.3,286046996.5,N
1506309735.1,286046996.6,N
1506309755.8,286046996.6,N
1506309775.7,286046996.1,N
1506309795.5,286046996.4,N
1506309815.3,286046995.6,N
1506309835.2,286046995.4,N
1506309855.9,286046995.7,N
1506309875.7,286046996.4,N
1506309895.6,286046992.0,Y
1506309915.4,286046995.2,P
1506309935.2,286047002.7,N
1506309955.0,286047004.8,N
1506309956.0,286047004.8,N
1506309975.8,286047009.9,N
1506309995.6,286047014.0,N
1506310015.5,286047020.4,Y
1506310035.3,286047015.7,P
1506310055.1,286047020.8,P
1506310075.8,286047026.7,P
1506310095.7,286047031.3,Y
1506310115.5,286047013.3,P
1506310135.4,286047011.0,P
1506310155.2,286047012.2,P
1506310175.0,286047012.3,Y
1506310175.9,286047012.3,P
1506310195.8,286047000.3,N
1506310215.6,286047002.1,N
1506310235.4,286047000.9,N
1506310255.2,286047001.0,N
1506310275.1,286047002.0,N
1506310276.0,286047002.0,N
1506310295.8,286047003.5,N
1506310315.6,286047005.9,N
1506310335.5,286047003.3,N
1506310355.3,286047002.3,N
1506310375.1,286047000.5,N
1506310395.9,286047000.6,N
1506310415.7,286047001.1,N
1506310435.5,286046999.6,N
1506310455.4,286047000.8,N
1506310475.2,286047001.6,N
1506310495.0,286047000.3,N
1506310495.9,286047000.3,N
1506310515.8,286047004.0,N
1506310535.6,286047009.1,N
1506310555.4,286047008.2,N
1506310575.3,286047007.2,N
1506310595.1,286047005.0,N
1506310596.0,286047005.0,N
1506310615.8,286047009.2,N
1506310635.6,286047008.4,N
1506310655.5,286047005.5,N
1506310675.3,286047001.6,N
1506310695.1,286047000.1,N
1506310715.9,286046998.8,N
1506310735.7,286046995.5,N
1506310755.5,286046996.4,N
1506310775.4,286046995.9,N
1506310795.2,286046994.4,N
1506310815.0,286046992.9,N
1506310815.9,286046992.9,N
1506310835.8,286046990.2,N
1506310855.6,286046989.3,N
1506310875.4,286046988.0,N
1506310895.3,286046988.2,N
1506310915.1,286046983.8,N
1506310916.0,286046983.8,N
1506310935.8,286046984.6,N
1506310955.7,286046985.2,N
1506310975.5,286046983.0,N
1506310995.3,286046982.8,N
1506311015.1,286046982.8,N
1506311035.9,286046980.6,N
1506311055.7,286046983.5,N
1506311075.5,286046978.9,N
1506311095.4,286046981.9,N
1506311115.2,286046979.8,N
1506311135.0,286046979.9,N
1506311135.9,286046979.9,N
1506311155.8,286046978.2,N
1506311175.6,286046978.8,N
1506311195.4,286046976.5,Y
1506311215.3,286046989.2,P
1506311235.1,286046990.0,P
1506311255.8,286046989.9,P
1506311275.7,286046987.4,Y
1506311295.5,286046999.3,P
1506311315.3,286046996.6,N
1506311335.2,286046996.9,N
1506311355.9,286046996.7,N
1506311375.7,286046997.4,N
1506311395.6,286046996.8,N
1506311415.4,286046995.2,N
1506311435.2,286046995.5,N
1506311455.1,286046994.8,N
1506311456.0,286046994.8,N
1506311475.8,286046993.4,N
1506311495.6,286046996.0,N
1506311515.4,286046993.9,N
1506311535.3,286046992.6,Y
1506311555.1,286046993.8,P
1506311575.8,286046995.6,P
1506311595.7,286046995.8,P
1506311615.5,286046994.9,Y
1506311635.4,286046999.9,P
1506311655.2,286047000.5,N
1506311675.0,286047001.1,N
1506311675.9,286047001.1,N
1506311695.7,286047000.4,N
1506311715.6,286047000.2,N
1506311735.4,286046999.9,N
1506311755.2,286047000.3,N
1506311775.1,286046999.9,N
1506311776.0,286046999.9,N
1506311795.8,286046999.5,N
1506311815.6,286046994.9,Y
1506311835.5,286046997.7,P
1506311855.3,286046999.5,N
1506311875.1,286046999.2,N
1506311895.9,286046996.9,Y
1506311915.7,286046998.4,P
1506311935.5,286046996.6,P
1506311955.4,286046998.7,N
1506311975.2,286046998.1,N
1506311995.0,286046999.2,N
1506311995.9,286046999.2,N
