#timestamp,LO_Frequency,Hit,StdDev 
1701435615.1,286046998.3,N
1701435616.0,286046998.3,N
1701435635.8,286047001.2,N
1701435655.6,286046998.7,N
1701435705.5,286047000.8,E
1701435715.4,286046998.3,N
1701435735.3,286046999.1,P
1701435755.1,286046998.4,P
1701435775.8,286046998.1,Y
1701435795.7,286046999.7,P
1701435815.5,286046998.1,P
1701435835.4,286046998.7,N
1701435855.2,286046999.2,N
1701435875.0,286046998.3,Y
1701435875.9,286046998.3,P
1701435895.8,286047000.0,N
1701435915.6,286047000.0,N
1701435935.4,286047000.2,N
1701435955.3,286047002.6,Y
1701435975.1,286047004.2,P
1701435995.9,286047003.7,N
1701436015.7,286047003.2,N
1701436035.5,286047003.5,N
1701436055.4,286047004.0,N
1701436075.2,286047002.9,N
1701436095.1,286047006.0,Y
1701436096.0,286047006.0,P
1701436115.8,286047000.2,N
1701436135.6,286047000.1,N
1701436155.5,286047002.6,N
1701436175.3,286046999.7,N
1701436195.2,286046999.7,N
1701436215.0,286046999.8,N
1701436215.9,286046999.8,N
1701436235.8,286047002.0,N
1701436255.6,286047002.0,N
1701436275.4,286047002.8,N
1701436295.3,286047002.6,N
1701436315.1,286047000.1,N
1701436335.8,286047000.5,N
1701436355.7,286047000.8,N
1701436375.5,286047000.4,N
1701436395.4,286046998.9,N
1701436415.2,286046998.8,N
1701436435.0,286046998.2,N
1701436435.9,286046998.2,N
1701436455.8,286047001.1,N
1701436475.6,286046999.0,N
1701436495.4,286047000.9,N
1701436515.3,286047001.2,N
1701436535.1,286046999.5,N
1701436555.9,286046997.0,N
1701436575.7,286046997.9,N
1701436595.5,286046996.9,N
1701436615.4,286046996.5,N
1701436635.2,286046998.8,N
1701436655.1,286047000.7,N
1701436656.0,286047000.7,N
1701436675.8,286047000.6,N
1701436695.6,286046999.9,N
1701436715.5,286046999.9,N
1701436735.3,286047002.5,N
1701436755.1,286047002.3,N
1701436775.9,286047000.1,N
1701436795.7,286047002.1,N
1701436815.6,286047002.2,N
1701436835.4,286047004.3,N
1701436855.2,286047001.8,N
1701436875.1,286047000.2,N
1701436876.0,286047000.2,N
1701436895.8,286047000.7,N
1701436915.6,286046998.3,N
1701436935.5,286046998.6,N
1701436955.3,286046998.9,N
1701436975.2,286046999.4,N
1701436995.9,286046999.4,N
1701437015.7,286047001.2,N
1701437035.6,286047000.8,N
1701437055.4,286046998.8,N
1701437075.2,286046999.3,N
1701437095.1,286046998.4,N
1701437096.0,286046998.4,N
1701437115.8,286046998.3,N
1701437135.7,286046999.3,N
1701437155.5,286046998.9,N
1701437175.3,286046998.2,N
1701437195.2,286046998.2,N
1701437215.9,286046999.3,N
1701437235.8,286046999.5,N
1701437255.6,286046998.1,N
1701437275.4,286046996.5,N
1701437295.3,286046998.9,N
1701437315.1,286047000.9,N
1701437335.8,286046999.1,N
1701437355.7,286046999.4,N
1701437375.5,286046999.6,N
1701437395.4,286046996.9,N
1701437415.2,286046998.8,N
1701437435.0,286047000.9,N
1701437435.9,286047000.9,N
1701437455.8,286047000.0,N
1701437475.6,286047002.4,N
1701437495.4,286047000.2,N
1701437515.3,286046998.2,N
1701437535.1,286047001.1,N
1701437555.9,286046998.2,N
1701437575.7,286047001.2,N
1701437595.5,286047000.8,N
1701437615.4,286046998.6,N
1701437635.2,286046998.7,N
1701437655.1,286046998.7,N
1701437656.0,286046998.7,N
1701437675.8,286047000.3,N
1701437695.6,286046999.8,N
1701437715.5,286047002.3,N
1701437735.3,286047000.4,N
1701437755.2,286047000.4,N
1701437775.9,286046999.8,N
1701437795.7,286047002.7,N
1701437815.6,286047000.1,N
1701437835.4,286046999.8,N
1701437855.3,286046999.8,N
1701437875.1,286046999.9,N
1701437876.0,286046999.9,N
1701437895.8,286047002.3,N
1701437915.7,286046999.9,N
1701437935.5,286046999.8,N
1701437955.4,286047000.0,N
1701437975.2,286047002.6,N
1701437995.0,286046999.7,N
1701437995.9,286046999.7,N
1701438015.8,286046999.9,N
1701438035.6,286047000.6,N
1701438055.4,286046998.2,N
1701438075.3,286047001.0,N
1701438095.1,286047000.9,N
1701438115.9,286047002.4,N
1701438135.7,286047002.3,N
1701438155.5,286047002.5,N
1701438175.4,286047001.1,N
1701438195.2,286047000.4,N
1701438215.0,286046999.7,N
1701438215.9,286046999.7,N
1701438235.8,286047002.3,N
1701438255.6,286047000.1,N
1701438275.5,286046999.7,N
1701438295.3,286047001.5,N
1701438315.1,286047002.4,N
1701438335.9,286047002.7,N
1701438355.7,286047002.7,N
1701438375.6,286046999.8,N
1701438395.4,286047002.4,N
1701438415.2,286047002.6,N
1701438435.1,286047000.6,N
1701438436.0,286047000.6,N
1701438455.8,286046998.1,N
1701438475.7,286047000.5,N
1701438495.5,286046999.9,N
1701438515.3,286047000.5,N
1701438535.2,286046999.0,N
1701438555.0,286046998.1,N
1701438555.9,286046998.1,N
1701438575.7,286047000.2,N
1701438595.6,286047002.8,N
1701438615.4,286046999.8,N
1701438635.3,286047002.0,N
1701438655.1,286047001.7,N
1701438656.0,286047001.7,N
1701438675.8,286047002.4,N
1701438695.7,286047001.5,N
1701438715.5,286047002.7,N
1701438735.4,286047002.7,N
1701438755.2,286047002.8,N
1701438775.0,286047000.0,N
1701438775.9,286047000.0,N
1701438795.8,286047000.5,N
1701438815.6,286047000.1,N
1701438835.4,286047000.1,N
1701438855.3,286047001.6,N
1701438875.1,286047002.7,N
1701438895.9,286047001.5,N
1701438915.7,286047004.4,Y
1701438935.5,286047002.7,P
1701438955.4,286047002.1,N
1701438975.2,286047003.7,P
1701438995.0,286047003.8,Y
1701438995.9,286047003.8,P
1701439015.8,286047001.0,N
1701439035.6,286047002.7,N
1701439055.5,286046999.9,N
1701439075.3,286047000.4,N
1701439095.1,286047000.7,N
1701439115.9,286046996.9,N
1701439135.7,286046998.6,N
1701439155.6,286046998.4,N
1701439175.4,286046998.3,N
1701439195.2,286046998.6,N
