#timestamp,LO_Frequency,Hit,StdDev 
1552104015.3,286047017.9,P
1552104035.2,286047021.7,P
1552104055.0,286047017.9,Y
1552104055.9,286047017.9,P
1552104075.8,286047001.9,N
1552104095.6,286047005.9,N
1552104115.5,286046996.9,N
1552104135.3,286046995.3,N
1552104155.1,286046993.3,N
1552104175.9,286046995.9,N
1552104195.7,286046996.3,N
1552104215.5,286046991.1,N
1552104235.4,286046989.6,N
1552104255.2,286046980.6,N
1552104275.1,286046983.5,N
1552104276.0,286046983.5,N
1552104295.8,286046984.2,N
1552104315.6,286046988.0,N
1552104335.5,286046986.7,N
1552104355.3,286046991.4,N
1552104375.2,286046992.1,N
1552104395.9,286046992.1,N
1552104415.7,286046995.2,N
1552104435.6,286047002.3,N
1552104455.4,286046999.4,N
1552104475.2,286047001.5,N
1552104495.1,286047007.4,N
1552104496.0,286047007.4,N
1552104515.8,286047001.0,N
1552104535.7,286046996.1,N
1552104555.5,286046987.3,N
1552104575.3,286046977.4,N
1552104595.2,286046975.2,N
1552104615.0,286046978.1,N
1552104615.9,286046978.1,N
1552104635.7,286046982.4,N
1552104655.6,286046987.4,N
1552104675.4,286046998.7,N
1552104695.3,286047003.5,N
1552104715.1,286047005.8,N
1552104716.0,286047005.8,N
1552104735.8,286047009.1,N
1552104755.7,286047002.5,N
1552104775.5,286047002.7,N
1552104795.4,286047000.8,N
1552104815.2,286046992.5,N
1552104835.0,286046991.5,N
1552104835.9,286046991.5,N
1552104855.8,286046988.9,N
1552104875.6,286046990.5,N
1552104895.4,286046997.1,N
1552104915.3,286047007.0,N
1552104935.1,286047003.4,N
1552104955.9,286047003.6,N
1552104975.7,286047004.0,N
1552104995.5,286046996.5,N
1552105015.4,286046999.4,N
1552105035.2,286046999.1,N
1552105055.0,286046991.6,N
1552105055.9,286046991.6,N
1552105075.8,286046991.2,N
1552105095.6,286046994.8,N
1552105115.5,286046993.7,N
1552105135.3,286046996.1,N
1552105155.1,286046995.6,N
1552105175.9,286046993.4,N
1552105195.7,286046989.1,N
1552105215.5,286046984.1,N
1552105235.4,286046987.0,N
1552105255.2,286046989.9,N
1552105275.1,286046987.7,N
1552105276.0,286046987.7,N
1552105295.8,286046995.6,N
1552105315.6,286046986.9,N
1552105335.5,286046982.0,Y
1552105355.3,286046985.1,P
1552105375.1,286046970.9,P
1552105395.9,286046965.8,P
1552105415.7,286046959.9,Y
1552105435.6,286046987.9,P
1552105455.4,286046986.4,P
1552105475.2,286046984.1,P
1552105495.1,286046984.3,Y
1552105496.0,286046984.3,P
1552105515.8,286046999.9,P
1552105535.7,286047009.0,N
1552105555.5,286047004.0,N
1552105575.3,286047002.3,N
1552105595.2,286047010.2,N
1552105615.0,286047016.2,N
1552105615.9,286047016.2,N
1552105635.7,286047020.5,N
1552105655.6,286047021.0,N
1552105675.4,286047020.3,N
1552105695.3,286047020.0,N
1552105715.1,286047017.6,N
1552105735.8,286047010.5,N
1552105755.7,286047003.2,N
1552105775.5,286047004.3,N
1552105795.4,286047008.1,N
1552105815.2,286047017.1,N
1552105835.0,286047011.2,N
1552105835.9,286047011.2,N
1552105855.8,286047006.4,N
1552105875.6,286047003.4,N
1552105895.5,286047004.7,N
1552105915.3,286047002.8,N
1552105935.1,286046999.8,N
1552105955.9,286046996.1,N
1552105975.7,286046998.0,N
1552105995.5,286047001.3,N
1552106015.4,286047005.0,N
1552106035.2,286047013.8,N
1552106055.1,286047013.2,N
1552106056.0,286047013.2,N
1552106075.8,286047013.3,N
1552106095.6,286047013.7,N
1552106115.5,286047017.1,N
1552106135.3,286047022.5,Y
1552106155.2,286047021.5,P
1552106175.9,286047022.1,P
1552106195.7,286047027.6,P
1552106215.6,286047027.3,Y
1552106235.4,286047009.3,P
1552106255.2,286047009.8,N
1552106275.1,286047015.6,P
1552106276.0,286047015.6,Y
1552106295.8,286047005.2,P
1552106315.7,286047008.9,N
1552106335.5,286047008.7,N
1552106355.3,286047012.0,Y
1552106375.2,286047003.3,P
1552106395.0,286047001.7,N
1552106395.9,286047001.7,N
1552106415.8,286047004.6,N
1552106435.6,286047011.6,Y
1552106455.4,286047005.6,P
1552106475.3,286047004.7,P
1552106495.1,286047006.3,P
1552106515.8,286047004.2,Y
1552106535.7,286047004.4,P
1552106555.5,286047002.3,P
1552106575.4,286047000.1,N
1552106595.2,286046996.3,N
1552106615.0,286046983.3,Y
1552106615.9,286046983.3,P
1552106635.8,286046975.8,N
1552106655.6,286046976.1,N
1552106675.4,286046978.4,N
1552106695.3,286046976.9,N
1552106715.1,286046979.5,N
1552106735.9,286046982.0,N
1552106755.7,286046984.7,N
1552106775.5,286046982.1,N
1552106795.4,286046983.7,N
1552106815.2,286046987.8,N
1552106835.0,286046991.7,N
1552106836.0,286046991.7,N
1552106855.8,286046990.5,N
1552106875.6,286046993.6,N
1552106895.5,286046992.2,N
1552106915.3,286046992.7,N
1552106935.1,286046991.4,N
1552106955.9,286046992.0,N
1552106975.7,286046996.3,N
1552106995.6,286046997.8,N
1552107015.4,286046990.6,N
1552107035.2,286046989.4,N
1552107055.1,286046985.3,N
1552107056.0,286046985.3,N
1552107075.8,286046991.3,N
1552107095.6,286046987.8,N
1552107115.5,286046988.8,N
1552107135.3,286046991.0,N
1552107155.2,286046999.5,N
1552107175.9,286046990.6,N
1552107195.7,286046990.8,N
1552107215.6,286046992.8,N
1552107235.4,286046993.9,N
1552107255.3,286046994.5,N
1552107275.1,286046994.4,N
1552107276.0,286046994.4,N
1552107295.8,286046995.4,N
1552107315.7,286046997.0,N
1552107335.5,286046990.6,N
1552107355.3,286046984.9,Y
1552107375.2,286046985.1,P
1552107395.0,286046987.6,P
1552107395.9,286046987.6,P
1552107415.8,286046985.6,Y
1552107435.6,286046996.7,P
1552107455.4,286047000.0,N
1552107475.3,286046997.3,N
1552107495.1,286046994.4,N
1552107515.9,286046992.1,N
1552107535.7,286046987.1,Y
1552107555.5,286046992.2,P
1552107575.4,286046990.4,P
1552107595.2,286046996.0,N
