#timestamp,LO_Frequency,Hit,StdDev 
1636635615.5,286046999.9,N
1636635635.4,286047000.0,N
1636635655.2,286047001.0,N
1636635675.1,286047000.2,N
1636635676.0,286047000.2,N
1636635695.8,286046999.7,N
1636635715.6,286047001.0,N
1636635735.5,286047000.1,N
1636635755.3,286047000.3,N
1636635775.1,286047000.4,N
1636635795.9,286047000.5,N
1636635815.7,286046998.2,N
1636635835.6,286046999.1,N
1636635855.4,286046999.0,N
1636635875.2,286046998.5,N
1636635895.1,286046999.1,N
1636635896.0,286046999.1,N
1636635915.8,286046998.2,N
1636635935.6,286047000.5,N
1636635955.5,286047000.0,N
1636635975.3,286047000.2,N
1636635995.2,286047001.0,N
1636636015.0,286047001.0,N
1636636015.9,286047001.0,N
1636636035.7,286047000.8,N
1636636055.6,286046998.1,N
1636636075.4,286046998.2,N
1636636095.3,286046998.8,N
1636636115.1,286046999.1,N
1636636116.0,286046999.1,N
1636636135.8,286046999.0,N
1636636155.7,286047000.8,N
1636636175.5,286046997.0,Y
1636636195.3,286046999.2,P
1636636215.2,286046998.4,P
1636636235.0,286047000.8,N
1636636235.9,286047000.8,N
1636636255.8,286047000.2,N
1636636275.6,286047002.4,N
1636636295.4,286047002.7,N
1636636315.3,286047002.5,N
1636636335.1,286047001.4,N
1636636355.9,286047004.4,Y
1636636375.7,286047000.1,P
1636636395.5,286047000.7,N
1636636415.4,286047000.3,N
1636636435.2,286046999.7,N
1636636455.0,286047000.9,N
1636636455.9,286047000.9,N
1636636475.8,286046999.8,N
1636636495.6,286047000.6,N
1636636515.5,286047001.0,N
1636636535.3,286047001.2,N
1636636555.1,286047001.0,N
1636636575.9,286047000.9,N
1636636595.7,286047001.0,N
1636636615.5,286047000.8,N
1636636635.4,286046999.4,N
1636636655.2,286046998.3,Y
1636636675.1,286046998.2,P
1636636676.0,286046998.2,N
1636636695.8,286046999.2,N
1636636715.6,286046998.7,N
1636636735.5,286047000.8,N
1636636755.3,286047000.6,N
1636636775.2,286047002.4,N
1636636795.9,286046999.7,N
1636636815.7,286047000.4,N
1636636835.6,286047000.4,N
1636636855.4,286047000.3,N
1636636875.2,286047000.0,N
1636636895.1,286047000.3,N
1636636896.0,286047000.3,N
1636636915.8,286046999.9,N
1636636935.7,286047000.7,N
1636636955.5,286047000.0,N
1636636975.3,286047002.3,N
1636636995.2,286047001.5,N
1636637015.0,286047000.3,N
1636637015.9,286047000.3,N
1636637035.7,286047000.9,N
1636637055.6,286046999.8,N
1636637075.4,286047000.0,N
1636637095.3,286047002.7,N
1636637115.1,286047002.3,N
1636637116.0,286047002.3,N
1636637135.8,286047000.5,N
1636637155.7,286047000.1,N
1636637175.5,286047001.1,N
1636637195.3,286047000.7,N
1636637215.2,286047000.5,N
1636637235.0,286047002.5,N
1636637235.9,286047002.5,N
1636637255.8,286047001.9,N
1636637275.6,286047002.5,N
1636637295.4,286047002.4,N
1636637315.3,286047001.9,N
1636637335.1,286047002.4,N
1636637355.9,286047002.8,N
1636637375.7,286047000.5,N
1636637395.5,286046998.2,N
1636637415.4,286047000.8,N
1636637435.2,286046996.6,Y
1636637455.1,286046996.8,P
1636637456.0,286046996.8,N
1636637475.8,286046997.6,N
1636637495.6,286046996.7,N
1636637515.5,286046997.8,N
1636637535.3,286046997.1,N
1636637555.2,286046996.5,N
1636637575.9,286046998.8,N
1636637595.7,286047001.1,N
1636637615.6,286046998.2,N
1636637635.4,286046998.5,N
1636637655.2,286047000.5,N
1636637675.1,286047002.8,N
1636637676.0,286047002.8,N
1636637695.8,286047000.3,N
1636637715.7,286047000.7,N
1636637735.5,286047000.9,N
1636637755.3,286046998.5,N
1636637775.2,286047000.8,N
1636637795.0,286047001.0,N
1636637795.9,286047001.0,N
1636637815.8,286047000.2,N
1636637835.6,286046998.3,N
1636637855.4,286047000.3,N
1636637875.3,286047000.9,N
1636637895.1,286046999.9,N
1636637915.8,286046999.9,N
1636637935.7,286047000.4,N
1636637955.5,286046999.1,N
1636637975.4,286046998.6,N
1636637995.2,286046998.9,N
1636638015.0,286046998.3,N
1636638015.9,286046998.3,N
1636638035.8,286046998.2,N
1636638055.6,286047000.9,N
1636638075.4,286047002.8,N
1636638095.3,286046999.8,N
1636638115.1,286046999.9,N
1636638135.9,286046999.7,N
1636638155.7,286047002.7,N
1636638175.5,286047000.1,N
1636638195.4,286047000.2,N
1636638215.2,286046999.8,N
1636638235.1,286046999.7,N
1636638236.0,286046999.7,N
1636638255.8,286047000.3,N
1636638275.6,286047000.0,N
1636638295.5,286047002.1,N
1636638315.4,286047000.3,N
1636638335.2,286047000.4,N
1636638355.0,286047000.4,N
1636638355.9,286047000.4,N
1636638375.8,286047000.1,N
1636638395.6,286047000.1,N
1636638415.5,286047000.0,N
1636638435.3,286047002.7,N
1636638455.1,286047002.4,N
1636638475.9,286046999.9,N
1636638495.7,286046999.7,N
1636638515.5,286046999.9,N
1636638535.4,286047001.1,N
1636638555.2,286047000.8,N
1636638575.1,286047000.3,N
1636638576.0,286047000.3,N
1636638595.8,286047000.4,N
1636638615.6,286047000.4,N
1636638635.5,286047000.7,N
1636638655.3,286047000.6,N
1636638675.1,286046998.6,N
1636638695.9,286047000.3,N
1636638715.7,286047000.9,N
1636638735.6,286047002.6,Y
1636638755.4,286047002.4,P
1636638775.2,286047001.9,N
1636638795.1,286047004.0,P
1636638796.0,286047004.0,Y
1636638815.8,286047002.4,P
1636638835.7,286047000.7,P
1636638855.5,286047001.0,N
1636638875.3,286046998.3,N
1636638895.2,286046998.5,N
1636638915.0,286046999.5,N
1636638915.9,286046999.5,N
1636638935.7,286046997.2,N
1636638955.6,286046997.4,N
1636638975.4,286046993.6,Y
1636638995.3,286046995.4,P
1636639015.1,286046998.0,N
1636639035.8,286046997.3,N
1636639055.7,286046998.7,N
1636639075.5,286046998.7,N
1636639095.4,286046999.1,N
1636639115.2,286046996.5,N
1636639135.0,286046998.9,N
1636639135.9,286046998.9,N
1636639155.8,286046996.5,N
1636639175.6,286046996.9,N
1636639195.4,286046998.4,N
