#timestamp,LO_Frequency,Hit,StdDev 
1460030415.6,286047000.0,N
1460030435.5,286046998.8,N
1460030455.3,286046997.4,N
1460030475.1,286046996.4,N
1460030495.9,286046996.0,N
1460030515.7,286046994.5,N
1460030535.5,286046992.6,N
1460030555.4,286046994.6,N
1460030575.2,286046995.9,N
1460030595.0,286046996.4,N
1460030595.9,286046996.4,N
1460030615.7,286046997.5,N
1460030635.6,286046998.8,N
1460030655.4,286046997.0,N
1460030675.2,286046995.3,N
1460030695.1,286046996.3,N
1460030696.0,286046996.3,N
1460030715.8,286046994.9,N
1460030735.6,286046997.4,N
1460030755.5,286046997.4,N
1460030775.3,286046999.2,N
1460030795.1,286046999.0,N
1460030815.9,286046998.9,N
1460030835.7,286046999.5,N
1460030855.5,286047000.8,N
1460030875.4,286046999.8,N
1460030895.2,286047000.7,N
1460030915.0,286047004.0,N
1460030915.9,286047004.0,N
1460030935.8,286047003.4,N
1460030955.6,286047010.6,Y
1460030975.4,286047011.9,P
1460030995.3,286047009.3,N
1460031015.1,286047012.2,N
1460031016.0,286047012.2,N
1460031035.8,286047009.5,N
1460031055.7,286047009.1,N
1460031075.5,286047004.6,N
1460031095.3,286047003.3,N
1460031115.1,286047004.1,N
1460031135.9,286046999.8,N
1460031155.7,286047000.1,N
1460031175.5,286047001.6,N
1460031195.4,286047001.3,N
1460031215.2,286047004.3,N
1460031235.0,286046998.5,N
1460031235.9,286046998.5,N
1460031255.8,286046998.9,N
1460031275.6,286046999.2,N
1460031295.4,286046999.0,N
1460031315.3,286046999.3,N
1460031335.1,286046997.3,N
1460031336.0,286046997.3,N
1460031355.8,286046996.3,N
1460031375.7,286046994.4,N
1460031395.5,286046996.4,N
1460031415.3,286046994.1,N
1460031435.1,286046991.7,N
1460031455.9,286046992.2,N
1460031475.7,286046997.5,N
1460031495.5,286046995.2,N
1460031515.4,286046997.9,N
1460031535.2,286046995.3,N
1460031555.0,286046997.8,N
1460031555.9,286046997.8,N
1460031575.8,286046993.7,N
1460031595.6,286046994.2,N
1460031615.4,286046995.6,N
1460031635.3,286046994.0,N
1460031655.1,286046995.8,N
1460031656.0,286046995.8,N
1460031675.8,286046991.9,N
1460031695.7,286046990.8,Y
1460031715.5,286046998.1,P
1460031735.3,286047005.0,P
1460031755.2,286047006.2,N
1460031775.9,286047007.8,N
1460031795.7,286047009.2,N
1460031815.6,286047010.9,N
1460031835.4,286047012.8,N
1460031855.2,286047013.1,N
1460031875.1,286047015.4,N
1460031876.0,286047015.4,N
1460031895.8,286047013.1,N
1460031915.6,286047012.0,N
1460031935.4,286047008.1,N
1460031955.3,286047007.9,N
1460031975.1,286047006.6,N
1460031995.8,286047007.9,N
1460032015.7,286047013.8,N
1460032035.5,286047017.5,Y
1460032055.3,286047006.0,P
1460032075.2,286047000.3,N
1460032095.9,286047001.2,N
1460032115.7,286046998.2,N
1460032135.6,286047002.7,N
1460032155.4,286047000.6,N
1460032175.2,286047002.8,N
1460032195.1,286046997.4,N
1460032196.0,286046997.4,N
1460032215.8,286046996.7,N
1460032235.6,286046998.1,N
1460032255.5,286047002.8,N
1460032275.3,286046999.0,N
1460032295.1,286047002.2,N
1460032315.9,286047002.8,N
1460032335.7,286047002.3,N
1460032355.5,286047004.3,N
1460032375.3,286047005.4,N
1460032395.2,286047004.3,N
1460032415.0,286047004.3,N
1460032415.9,286047004.3,N
1460032435.7,286047002.4,N
1460032455.6,286046999.8,N
1460032475.4,286047000.4,N
1460032495.2,286046999.8,N
1460032515.1,286047003.9,N
1460032516.0,286047003.9,N
1460032535.8,286047003.2,N
1460032555.6,286047001.9,N
1460032575.5,286047002.9,N
1460032595.3,286047001.9,N
1460032615.1,286047003.4,N
1460032635.9,286047001.4,N
1460032655.7,286047000.2,N
1460032675.5,286047000.9,N
1460032695.3,286046997.2,N
1460032715.2,286046999.5,N
1460032735.0,286046997.7,N
1460032735.9,286046997.7,N
1460032755.7,286046997.9,N
1460032775.6,286046995.5,N
1460032795.4,286046995.6,N
1460032815.2,286046994.9,N
1460032835.1,286046997.4,N
1460032836.0,286046997.4,N
1460032855.8,286046995.3,N
1460032875.6,286046996.1,N
1460032895.5,286046994.9,N
1460032915.3,286046994.7,N
1460032935.1,286046991.9,N
1460032955.9,286046992.4,N
1460032975.7,286046996.3,N
1460032995.5,286046995.1,N
1460033015.4,286046994.1,N
1460033035.2,286046991.7,N
1460033055.0,286046995.4,N
1460033055.9,286046995.4,N
1460033075.8,286046997.9,N
1460033095.6,286046996.4,N
1460033115.4,286046993.9,N
1460033135.2,286046997.4,N
1460033155.1,286046998.3,N
1460033156.0,286046998.3,N
1460033175.8,286046999.4,N
1460033195.6,286047002.5,N
1460033215.5,286046996.9,N
1460033235.3,286046994.1,N
1460033255.1,286046996.3,N
1460033275.9,286046996.4,N
1460033295.7,286046993.6,N
1460033315.5,286046995.6,N
1460033335.4,286046997.2,N
1460033355.2,286046998.6,N
1460033375.0,286047002.8,N
1460033375.9,286047002.8,N
1460033395.8,286046999.8,N
1460033415.6,286047000.6,N
1460033435.4,286046997.3,N
1460033455.3,286046997.6,N
1460033475.1,286046998.0,N
1460033476.0,286046998.0,N
1460033495.8,286046995.0,N
1460033515.7,286046997.1,N
1460033535.5,286046994.9,N
1460033555.3,286046997.4,N
1460033575.1,286046997.4,N
1460033595.9,286046999.0,N
1460033615.7,286046996.1,N
1460033635.5,286046997.4,N
1460033655.4,286046996.9,N
1460033675.2,286046998.1,N
1460033695.0,286047000.5,N
1460033695.9,286047000.5,N
1460033715.8,286046998.7,N
1460033735.6,286046999.0,N
1460033755.4,286047000.2,N
1460033775.3,286046999.4,N
1460033795.1,286046995.6,N
1460033796.0,286046995.6,N
1460033815.8,286046997.1,N
1460033835.7,286046997.2,N
1460033855.5,286046995.3,N
1460033875.3,286046994.1,N
1460033895.2,286046993.4,Y
1460033915.9,286046998.2,P
1460033935.7,286047000.7,P
1460033955.6,286046999.6,N
1460033975.4,286046999.9,N
1460033995.2,286047001.1,N
