#timestamp,LO_Frequency,Hit,StdDev 
1567141215.5,286046999.3,N
1567141235.3,286046999.4,N
1567141255.1,286046999.5,N
1567141275.9,286046998.0,N
1567141295.7,286046994.9,Y
1567141315.5,286046995.4,P
1567141335.4,286046997.2,N
1567141355.2,286046994.9,N
1567141375.0,286046996.1,N
1567141375.9,286046996.1,N
1567141395.8,286046997.4,N
1567141415.6,286046998.0,N
1567141435.4,286046997.3,N
1567141455.3,286046997.6,N
1567141475.1,286047000.8,N
1567141495.8,286046998.2,N
1567141515.7,286046998.8,N
1567141535.5,286046996.8,N
1567141555.3,286046998.8,N
1567141575.2,286046998.9,N
1567141595.0,286046996.8,N
1567141595.9,286046996.8,N
1567141615.7,286046998.8,N
1567141635.6,286047001.1,N
1567141655.4,286046998.4,N
1567141675.2,286047000.8,N
1567141695.1,286046998.6,N
1567141696.0,286046998.6,N
1567141715.8,286046998.1,N
1567141735.6,286046998.9,N
1567141755.5,286046998.4,N
1567141775.3,286046999.0,N
1567141795.1,286047000.9,N
1567141815.9,286047001.1,N
1567141835.7,286047001.0,N
1567141855.5,286046998.3,N
1567141875.4,286047001.0,N
1567141895.2,286047000.8,N
1567141915.0,286047002.2,N
1567141915.9,286047002.2,N
1567141935.8,286047002.2,N
1567141955.6,286047000.2,N
1567141975.4,286047004.2,N
1567141995.3,286047003.9,N
1567142015.1,286047003.7,N
1567142035.8,286047001.8,N
1567142055.7,286047001.4,N
1567142075.5,286047001.8,N
1567142095.3,286047001.9,N
1567142115.2,286047002.2,N
1567142135.0,286047002.4,N
1567142135.9,286047002.4,N
1567142155.7,286047000.5,N
1567142175.6,286047002.7,N
1567142195.4,286046999.7,N
1567142215.2,286046999.7,N
1567142235.1,286047002.4,N
1567142236.0,286047002.4,N
1567142255.8,286047002.3,N
1567142275.6,286047002.0,N
1567142295.5,286047002.6,N
1567142315.3,286047002.4,N
1567142335.1,286047001.6,N
1567142355.9,286047001.5,N
1567142375.7,286047003.7,N
1567142395.5,286047001.8,N
1567142415.4,286047001.4,N
1567142435.2,286047001.8,N
1567142455.0,286047004.2,Y
1567142455.9,286047004.2,P
1567142475.8,286046999.8,N
1567142495.6,286047002.7,N
1567142515.4,286047001.6,N
1567142535.3,286047003.5,N
1567142555.1,286047001.4,N
1567142575.8,286047001.6,N
1567142595.7,286047002.1,N
1567142615.5,286047001.5,N
1567142635.3,286046999.9,N
1567142655.2,286047000.2,N
1567142675.0,286047000.9,N
1567142675.9,286047000.9,N
1567142695.7,286047002.8,N
1567142715.6,286047000.3,N
1567142735.4,286047001.9,N
1567142755.2,286047004.4,Y
1567142775.1,286047002.3,P
1567142776.0,286047002.3,P
1567142795.8,286047001.7,P
1567142815.6,286046999.9,N
1567142835.5,286047002.2,N
1567142855.3,286047001.9,N
1567142875.1,286047003.9,Y
1567142895.9,286046998.4,P
1567142915.7,286046998.2,N
1567142935.5,286046999.3,N
1567142955.4,286046997.3,N
1567142975.2,286046997.5,N
1567142995.0,286046997.3,N
1567142996.0,286046997.3,N
1567143015.8,286046999.2,N
1567143035.6,286046998.4,N
1567143055.4,286046999.2,N
1567143075.3,286046998.5,N
1567143095.1,286047000.7,N
1567143115.8,286047000.9,N
1567143135.7,286046998.9,N
1567143155.5,286046997.4,N
1567143175.3,286046999.1,N
1567143195.2,286046998.3,N
1567143215.0,286047000.0,N
1567143215.9,286047000.0,N
1567143235.7,286047000.9,N
1567143255.6,286047000.8,N
1567143275.4,286046996.8,N
1567143295.2,286046997.0,N
1567143315.1,286046999.5,N
1567143316.0,286046999.5,N
1567143335.8,286047001.2,N
1567143355.7,286046998.4,N
1567143375.5,286046996.5,N
1567143395.3,286047001.2,N
1567143415.1,286046999.0,N
1567143435.9,286047001.1,N
1567143455.7,286046998.3,N
1567143475.5,286046998.1,N
1567143495.4,286046998.4,N
1567143515.2,286046999.1,N
1567143535.0,286046996.8,N
1567143536.0,286046996.8,N
1567143555.8,286046997.4,N
1567143575.6,286046997.5,N
1567143595.4,286046997.8,N
1567143615.3,286046997.3,N
1567143635.1,286046999.1,N
1567143655.8,286046998.2,N
1567143675.7,286047000.8,N
1567143695.5,286046999.0,N
1567143715.3,286047001.2,N
1567143735.2,286047000.4,N
1567143755.0,286047000.8,N
1567143755.9,286047000.8,N
1567143775.7,286047001.1,N
1567143795.6,286047000.7,N
1567143815.4,286046998.9,N
1567143835.2,286046998.5,N
1567143855.1,286046999.8,N
1567143856.0,286046999.8,N
1567143875.8,286047000.0,N
1567143895.6,286046998.9,N
1567143915.5,286046999.0,N
1567143935.3,286046998.9,N
1567143955.1,286046997.0,N
1567143975.9,286046997.6,N
1567143995.7,286046997.3,N
1567144015.5,286046997.6,N
1567144035.4,286046997.0,N
1567144055.2,286046996.7,N
1567144075.0,286046996.9,N
1567144076.0,286046996.9,N
1567144095.8,286046998.0,N
1567144115.6,286046999.5,N
1567144135.4,286046998.2,N
1567144155.3,286046998.4,N
1567144175.1,286046998.3,N
1567144195.9,286046996.9,N
1567144215.7,286046998.8,N
1567144235.5,286046999.6,N
1567144255.3,286046996.7,N
1567144275.2,286046997.9,N
1567144295.0,286046996.9,N
1567144295.9,286046996.9,N
1567144315.8,286046997.6,N
1567144335.6,286046997.6,N
1567144355.4,286046996.8,Y
1567144375.3,286046998.6,P
1567144395.1,286047000.2,N
1567144396.0,286047000.2,N
1567144415.8,286047002.4,N
1567144435.7,286047002.4,N
1567144455.5,286047001.0,N
1567144475.3,286047000.6,N
1567144495.2,286047002.8,N
1567144515.9,286047002.6,N
1567144535.7,286047001.2,N
1567144555.6,286047000.2,N
1567144575.4,286046999.7,N
1567144595.2,286047000.1,N
1567144615.1,286047001.4,N
1567144616.0,286047001.4,N
1567144635.8,286047002.6,N
1567144655.6,286047000.0,N
1567144675.5,286047000.1,N
1567144695.3,286046999.9,N
1567144715.1,286047000.7,N
1567144735.9,286046999.7,N
1567144755.7,286047002.5,N
1567144775.5,286046999.7,N
1567144795.4,286046999.7,N
