#timestamp,LO_Frequency,Hit,StdDev 
1600305415.9,286047008.9,P
1600305435.7,286047010.3,P
1600305455.6,286047007.9,P
1600305475.4,286047008.3,Y
1600305495.2,286046999.9,P
1600305515.1,286047000.1,N
1600305516.0,286047000.1,N
1600305535.8,286047001.8,N
1600305555.7,286047002.1,N
1600305575.5,286047002.6,N
1600305595.3,286047002.2,N
1600305615.2,286047001.5,N
1600305635.9,286047001.7,N
1600305655.7,286047002.3,N
1600305675.6,286047002.7,N
1600305695.4,286047002.2,N
1600305715.3,286047002.0,N
1600305735.1,286047004.3,N
1600305736.0,286047004.3,N
1600305755.8,286047003.9,N
1600305775.7,286047002.5,N
1600305795.5,286047002.0,N
1600305815.3,286047001.9,N
1600305835.2,286047001.8,N
1600305855.0,286047002.1,N
1600305855.9,286047002.1,N
1600305875.8,286047004.4,N
1600305895.6,286047001.9,N
1600305915.4,286047002.7,N
1600305935.3,286047002.0,N
1600305955.1,286047004.0,N
1600305975.8,286047003.4,N
1600305995.7,286047003.5,N
1600306015.5,286047003.2,N
1600306035.4,286047005.4,Y
1600306055.2,286047004.3,P
1600306075.0,286047003.9,P
1600306075.9,286047003.9,P
1600306095.8,286047001.4,N
1600306115.6,286047003.8,Y
1600306135.4,286047000.5,P
1600306155.3,286047000.6,N
1600306175.1,286047000.2,N
1600306195.9,286047001.0,N
1600306215.7,286047000.3,N
1600306235.5,286047001.0,N
1600306255.4,286047001.0,N
1600306275.2,286047001.0,N
1600306295.0,286046998.3,N
1600306296.0,286046998.3,N
1600306315.8,286047000.5,N
1600306335.6,286047000.7,N
1600306355.5,286046998.4,N
1600306375.3,286047000.8,N
1600306395.1,286047000.5,N
1600306415.9,286047002.8,N
1600306435.7,286047000.0,N
1600306455.6,286047000.2,N
1600306475.4,286047001.1,N
1600306495.2,286047000.6,N
1600306515.1,286047002.5,N
1600306516.0,286047002.5,N
1600306535.8,286047000.5,N
1600306555.7,286047002.3,N
1600306575.5,286047002.6,N
1600306595.3,286047002.0,N
1600306615.2,286047002.5,N
1600306635.0,286047002.3,N
1600306635.9,286047002.3,N
1600306655.7,286046999.8,N
1600306675.6,286047002.0,N
1600306695.4,286047002.7,N
1600306715.3,286047002.5,N
1600306735.1,286047002.5,N
1600306736.0,286047002.5,N
1600306755.8,286047004.4,Y
1600306775.7,286047001.1,P
1600306795.5,286047000.6,P
1600306815.4,286046999.8,N
1600306835.2,286047002.3,Y
1600306855.0,286046998.1,P
1600306855.9,286046998.1,N
1600306875.8,286047000.5,N
1600306895.6,286046999.3,N
1600306915.4,286047001.0,N
1600306935.3,286047000.4,N
1600306955.1,286047000.1,N
1600306975.9,286047000.2,N
1600306995.7,286047000.7,N
1600307015.5,286047000.3,N
1600307035.4,286047002.7,N
1600307055.2,286047002.5,N
1600307075.1,286047000.4,N
1600307076.0,286047000.4,N
1600307095.8,286047000.6,N
1600307115.6,286047000.5,N
1600307135.5,286047000.5,N
1600307155.3,286046999.9,N
1600307175.1,286047000.6,N
1600307195.9,286047000.4,N
1600307215.7,286046999.7,N
1600307235.6,286047000.2,N
1600307255.4,286047000.3,N
1600307275.2,286046999.8,N
1600307295.1,286046999.8,N
1600307296.0,286046999.8,N
1600307315.8,286047000.3,N
1600307335.6,286046999.9,N
1600307355.5,286047000.4,N
1600307375.3,286047001.0,N
1600307395.2,286047000.3,N
1600307415.9,286047000.2,N
1600307435.7,286047000.2,N
1600307455.6,286046999.8,N
1600307475.4,286047000.0,N
1600307495.2,286047000.2,N
1600307515.1,286047000.4,N
1600307516.0,286047000.4,N
1600307535.8,286047000.5,N
1600307555.7,286047000.3,N
1600307575.5,286047000.3,N
1600307595.3,286047000.9,N
1600307615.2,286047000.2,N
1600307635.0,286047000.5,N
1600307635.9,286047000.5,N
1600307655.8,286046999.9,N
1600307675.6,286047000.2,N
1600307695.4,286047000.9,N
1600307715.3,286046999.9,N
1600307735.1,286047000.3,N
1600307755.8,286047000.8,N
1600307775.7,286047002.7,Y
1600307795.5,286047000.4,P
1600307815.4,286047000.8,P
1600307835.2,286047000.9,P
1600307885.1,286046999.7,E
1600307895.9,286047002.3,N
1600307915.7,286047000.6,P
1600307935.6,286047002.2,N
1600307955.4,286047004.3,Y
1600307975.2,286047001.1,P
1600307995.1,286047002.4,P
1600307996.0,286047002.4,P
