#timestamp,LO_Frequency,Hit,StdDev 
1513497615.2,286047000.5,N
1513497635.1,286047000.4,N
1513497636.0,286047000.4,N
1513497655.8,286047000.4,N
1513497675.7,286047000.1,N
1513497695.5,286046999.7,N
1513497715.3,286047002.6,Y
1513497735.2,286046999.9,P
1513497755.0,286047000.9,N
1513497755.9,286047000.9,N
1513497775.8,286047002.8,Y
1513497795.6,286047000.3,P
1513497815.4,286047000.5,P
1513497835.3,286047000.6,P
1513497855.1,286046998.6,Y
1513497875.8,286046999.2,P
1513497895.7,286046998.8,N
1513497915.5,286046999.5,N
1513497935.4,286047011.9,Y
1513497955.2,286046998.8,P
1513497975.0,286046998.4,P
1513497975.9,286046998.4,P
1513497995.8,286046996.9,Y
1513498015.6,286046998.1,P
1513498035.5,286046998.5,P
1513498055.3,286047000.5,N
1513498075.1,286047000.6,N
1513498095.9,286046999.8,N
1513498115.7,286047000.5,N
1513498135.6,286047000.5,N
1513498155.4,286047000.3,N
1513498175.2,286046998.2,N
1513498195.1,286046998.6,N
1513498196.0,286046998.6,N
1513498215.8,286046998.3,N
1513498235.7,286046999.1,N
1513498255.5,286046996.6,Y
1513498275.3,286046998.2,P
1513498295.2,286047001.0,N
1513498315.0,286047000.6,N
1513498315.9,286047000.6,N
1513498335.8,286046998.5,N
1513498355.6,286046998.3,N
1513498375.4,286047000.3,N
1513498395.3,286047002.6,N
1513498415.1,286047001.6,N
1513498435.9,286046999.7,N
1513498455.7,286047000.9,N
1513498475.5,286047004.4,Y
1513498495.4,286047003.6,P
1513498515.2,286047003.1,N
1513498535.0,286047005.4,P
1513498535.9,286047005.4,N
1513498555.8,286047007.6,Y
1513498575.6,286047004.5,P
1513498595.5,286047004.6,P
1513498615.3,286047004.8,P
1513498635.1,286047004.6,Y
1513498655.9,286047000.7,P
1513498675.7,286046998.7,N
1513498695.6,286046997.7,N
1513498715.4,286046996.2,N
1513498735.2,286046995.6,N
1513498755.1,286046995.9,N
1513498756.0,286046995.9,N
1513498775.8,286046993.6,N
1513498795.6,286046995.9,N
1513498815.5,286046993.5,N
1513498835.3,286046993.3,N
1513498855.2,286046993.6,N
1513498875.9,286046994.5,N
1513498895.7,286046991.7,N
1513498915.6,286046992.1,N
1513498935.4,286046992.4,N
1513498955.3,286046991.7,N
1513498975.1,286046991.9,N
1513498976.0,286046991.9,N
1513498995.8,286046992.0,N
1513499015.7,286046992.3,N
1513499035.5,286046994.7,N
1513499055.3,286046994.0,N
1513499075.2,286046994.0,N
1513499095.0,286046990.1,Y
1513499095.9,286046990.1,P
1513499115.8,286046996.6,N
1513499135.6,286046997.3,N
1513499155.4,286046995.4,N
1513499175.3,286046995.2,N
1513499195.1,286046998.0,N
1513499215.9,286046997.0,N
1513499235.7,286046997.3,N
1513499255.5,286046997.7,N
1513499275.4,286046997.1,N
1513499295.2,286046996.8,N
1513499315.0,286046996.6,N
1513499316.0,286046996.6,N
1513499335.8,286046997.9,N
1513499355.6,286046998.0,N
1513499375.5,286046996.9,N
1513499395.3,286046997.5,N
1513499415.1,286046997.9,N
1513499435.9,286046999.2,N
1513499455.7,286046996.6,N
1513499475.6,286046996.9,N
1513499495.4,286046998.1,N
1513499515.2,286047000.3,N
1513499535.1,286047002.1,N
1513499536.0,286047002.1,N
1513499555.8,286046999.7,N
1513499575.6,286047000.6,N
1513499595.5,286047002.1,N
1513499615.3,286047003.9,N
1513499635.2,286047005.9,N
1513499655.9,286047004.5,N
1513499675.7,286047009.2,Y
1513499695.6,286047012.2,P
1513499715.4,286047014.7,N
1513499735.3,286047019.6,N
1513499755.1,286047021.2,N
1513499756.0,286047021.2,N
1513499775.8,286047024.7,Y
1513499795.7,286047008.9,P
1513499815.5,286047008.5,N
1513499835.4,286047007.7,N
1513499855.2,286047006.6,N
1513499875.0,286047008.0,N
1513499875.9,286047008.0,Y
1513499895.8,286047007.0,P
1513499915.6,286047011.4,P
1513499935.4,286047013.4,P
1513499955.3,286047015.8,Y
1513499975.1,286047006.9,P
1513499995.9,286047010.2,P
1513500015.7,286047013.0,P
1513500035.5,286047012.6,Y
1513500055.4,286047007.3,P
1513500075.2,286047007.2,P
1513500095.1,286047009.1,P
1513500096.0,286047009.1,Y
1513500115.8,286047002.0,P
1513500135.6,286047002.4,N
1513500155.5,286047001.7,N
1513500175.3,286047003.3,N
1513500195.2,286047008.8,Y
1513500215.9,286047003.4,P
1513500235.7,286047007.2,P
1513500255.6,286047004.0,N
1513500275.4,286047004.7,Y
1513500295.3,286047007.4,P
1513500315.1,286047014.4,P
1513500316.0,286047014.4,P
1513500335.8,286047021.0,Y
1513500355.7,286047013.1,P
1513500375.5,286047007.0,P
1513500395.3,286047003.5,N
1513500415.2,286047001.9,N
1513500435.0,286047003.8,N
1513500435.9,286047003.8,N
1513500455.8,286047005.7,N
1513500475.6,286047007.3,N
1513500495.4,286047003.0,N
1513500515.3,286047004.2,N
1513500535.1,286046999.8,N
1513500555.9,286047002.1,N
1513500575.7,286046996.1,N
1513500595.5,286046992.6,N
1513500615.4,286046990.9,N
1513500635.2,286046989.0,N
1513500655.0,286046989.8,N
1513500655.9,286046989.8,N
1513500675.8,286046988.8,N
1513500695.6,286046989.3,N
1513500715.5,286046987.0,N
1513500735.3,286046991.0,N
1513500755.1,286046989.3,N
1513500775.9,286046989.4,N
1513500795.7,286046987.2,N
1513500815.5,286046987.7,N
1513500835.4,286046989.5,N
1513500855.2,286046990.8,N
1513500875.1,286046989.8,N
1513500876.0,286046989.8,N
1513500895.8,286046987.4,N
1513500915.6,286046989.2,N
1513500935.5,286046993.3,N
1513500955.3,286046993.4,N
1513500975.2,286046993.8,N
1513500995.9,286046993.8,N
1513501015.7,286046993.3,N
1513501035.6,286046995.9,N
1513501055.4,286046998.0,N
1513501075.2,286046995.9,N
1513501095.1,286046997.9,N
1513501096.0,286046997.9,N
1513501115.8,286046998.0,N
1513501135.7,286046999.9,N
1513501155.5,286047002.6,N
1513501175.3,286047001.5,N
1513501195.2,286047003.7,N
