#timestamp,LO_Frequency,Hit,StdDev 
1584828015.8,286046989.3,N
1584828035.6,286046990.0,N
1584828055.5,286046989.9,N
1584828075.3,286046985.7,N
1584828125.2,286046976.2,E
1584828135.1,286046989.8,N
1584828136.0,286046989.8,P
1584828155.8,286046996.6,P
1584828175.7,286046987.5,Y
1584828195.5,286046994.9,P
1584828215.3,286046990.3,P
1584828235.2,286046995.1,N
1584828255.0,286046997.2,N
1584828255.9,286046997.2,N
1584828275.8,286046999.2,N
1584828295.6,286047001.3,N
1584828315.4,286047012.8,Y
1584828335.3,286047011.7,P
1584828355.1,286047003.5,N
1584828375.9,286047012.2,N
1584828395.7,286047018.6,N
1584828415.5,286047022.6,N
1584828435.4,286047027.3,Y
1584828455.2,286047017.3,P
1584828475.0,286047016.2,P
1584828475.9,286047016.2,P
1584828495.8,286047020.2,Y
1584828515.6,286047008.3,P
1584828535.5,286047015.6,P
1584828555.3,286047017.5,P
1584828575.1,286047029.3,Y
1584828595.9,286047014.3,P
1584828615.7,286047016.2,P
1584828635.6,286047021.7,P
1584828655.4,286047024.1,Y
1584828675.2,286047001.1,P
1584828695.1,286046992.5,N
1584828696.0,286046992.5,N
1584828715.8,286046992.0,N
1584828735.6,286046992.5,N
1584828755.5,286046995.3,N
1584828775.3,286047004.4,N
1584828795.2,286047006.6,N
1584828815.9,286047018.8,N
1584828835.7,286047020.9,N
1584828855.6,286047026.1,N
1584828875.4,286047019.9,N
1584828895.2,286047009.6,N
1584828915.1,286047009.1,N
1584828916.0,286047009.1,N
1584828935.8,286047004.0,N
1584828955.7,286046996.5,N
1584828975.5,286046975.0,N
1584828995.3,286046979.8,N
1584829015.2,286046986.7,N
1584829035.0,286046989.7,N
1584829035.9,286046989.7,N
1584829055.7,286046996.7,N
1584829075.6,286047003.5,N
1584829095.4,286047006.1,N
1584829115.3,286047014.2,N
1584829135.1,286047018.1,N
1584829136.0,286047018.1,N
1584829155.8,286047017.7,N
1584829175.7,286047018.9,N
1584829195.5,286047019.8,N
1584829215.3,286047021.2,N
1584829235.2,286047020.5,N
1584829255.0,286047025.9,N
1584829255.9,286047025.9,N
1584829275.8,286047017.7,N
1584829295.6,286047019.7,N
1584829315.4,286047024.2,N
1584829335.3,286047032.8,N
1584829355.1,286047042.4,N
1584829375.9,286047049.9,Y
1584829395.7,286047039.2,P
1584829415.5,286047040.2,N
1584829435.4,286047039.7,N
1584829455.2,286047042.3,Y
1584829475.0,286047016.4,P
1584829475.9,286047016.4,N
1584829495.8,286047015.8,N
1584829515.6,286047019.4,N
1584829535.5,286047018.7,N
1584829555.3,286047010.5,N
1584829575.2,286047010.5,N
1584829595.9,286047009.7,N
1584829615.7,286047009.4,N
1584829635.6,286047015.0,N
1584829655.4,286047016.3,N
1584829675.2,286047011.6,N
1584829695.1,286047011.9,N
1584829696.0,286047011.9,N
1584829715.8,286047011.1,N
1584829735.7,286047008.0,N
1584829755.5,286047007.5,N
1584829775.3,286047005.8,N
1584829795.2,286047008.2,N
1584829815.0,286047011.1,N
1584829815.9,286047011.1,N
1584829835.8,286047018.3,Y
1584829855.6,286047004.1,P
1584829875.4,286047007.9,N
1584829895.3,286047015.8,P
1584829915.1,286047016.5,Y
1584829935.8,286047007.2,P
1584829955.7,286047000.1,N
1584829975.5,286046994.9,N
1584829995.4,286046986.4,N
1584830015.2,286046988.4,N
1584830035.0,286046996.4,N
1584830035.9,286046996.4,N
1584830055.8,286047002.7,N
1584830075.6,286047002.3,N
1584830095.4,286046998.9,N
1584830115.3,286046999.2,N
1584830135.1,286046996.6,N
1584830155.9,286047002.9,N
1584830175.7,286046998.1,N
1584830195.5,286046990.5,N
1584830215.4,286046988.9,N
1584830235.2,286046993.5,N
1584830255.0,286046993.3,N
1584830255.9,286046993.3,N
1584830275.8,286046998.1,N
1584830295.6,286047003.8,N
1584830315.5,286047004.4,N
1584830335.3,286047007.6,N
1584830355.1,286047003.3,N
1584830375.9,286046998.7,N
1584830395.7,286046998.6,N
1584830415.5,286046999.4,N
1584830435.4,286046998.2,N
1584830455.2,286047000.9,N
1584830475.1,286047006.0,N
1584830476.0,286047006.0,N
1584830495.8,286047003.4,N
1584830515.6,286047003.5,N
1584830535.5,286047005.6,N
1584830555.3,286047001.0,N
1584830575.1,286046997.1,N
1584830595.9,286046993.4,N
1584830615.7,286046989.4,N
1584830635.6,286046986.6,N
1584830655.4,286046985.1,N
1584830675.2,286046980.7,Y
1584830695.1,286046986.2,P
1584830696.0,286046986.2,N
1584830715.8,286046988.6,N
1584830735.7,286046991.5,N
1584830755.5,286046990.1,N
1584830775.3,286046999.0,N
1584830795.2,286047009.1,N
1584830815.0,286047007.7,N
1584830815.9,286047007.7,N
1584830835.8,286047013.9,N
1584830855.6,286047013.9,N
1584830875.4,286047003.5,N
1584830895.3,286046999.3,N
1584830915.1,286047002.7,N
1584830935.8,286047005.6,N
1584830955.7,286047012.3,N
1584830975.5,286047012.9,N
1584830995.4,286047021.0,N
1584831015.2,286047019.7,N
1584831035.0,286047021.0,N
1584831035.9,286047021.0,N
1584831055.8,286047025.6,N
1584831075.6,286047028.4,N
1584831095.4,286047026.2,N
1584831115.3,286047021.9,N
1584831135.1,286047014.7,N
1584831155.9,286047008.8,N
1584831175.7,286047009.2,N
1584831195.5,286046998.2,N
1584831215.4,286046994.9,N
1584831235.2,286046995.1,N
1584831255.0,286046992.6,N
1584831255.9,286046992.6,N
1584831275.8,286046992.4,N
1584831295.6,286046995.5,N
1584831315.5,286046997.0,N
1584831335.3,286047000.2,N
1584831355.1,286047005.9,N
1584831375.9,286047007.0,N
1584831395.7,286047009.5,N
1584831415.5,286047004.3,N
1584831435.4,286046980.1,N
1584831455.2,286046975.7,N
1584831475.1,286046982.3,N
1584831476.0,286046982.3,N
1584831495.8,286046992.0,N
1584831515.6,286047003.7,N
1584831535.5,286047013.3,N
1584831555.3,286047018.1,N
1584831575.2,286047018.7,N
1584831595.9,286047012.6,N
